# file name; noise; peak f.; mag.; duration
20171229040100679_HFN-R1_met.fits;3.58438;26458;9.63642;0.170667
20171229040123549_HFN-R1_met.fits;4.10018;26545.9;13.1516;0.341333
20171229040125767_HFN-R1_met.fits;3.66395;26484.4;13.4599;0.341333
20171229040129863_HFN-R1_met.fits;3.41376;26469.7;7.34003;1.19467
20171229040141469_HFN-R1_met.fits;3.2032;26499;12.8813;0.170667
20171229040046855_HFN-R1_snap.fits;3.39944;26500.5;3.23824;0
20171229040223965_HFN-R1_met.fits;3.40085;26497.6;39.9527;2.048
20171229040237277_HFN-R1_met.fits;3.50244;26504.9;7.15772;0.170667
20171229040242909_HFN-R1_met.fits;3.14906;26513.7;6.73599;0.170667
20171229040146930_HFN-R1_snap.fits;3.23906;26541.5;2.46299;0
20171229040250077_HFN-R1_met.fits;2.77717;26500.5;6.51406;0.170667
20171229040311069_HFN-R1_met.fits;2.98948;26522.5;12.8056;0.341333
20171229040320114_HFN-R1_met.fits;3.36811;26452.1;6.79663;0.170667
20171229040325746_HFN-R1_met.fits;3.3596;26481.4;7.68304;0.512
20171229040332402_HFN-R1_met.fits;3.49179;26484.4;7.88157;0.170667
20171229040247005_HFN-R1_snap.fits;3.64667;26497.6;2.14081;0
20171229040348786_HFN-R1_met.fits;3.20595;26491.7;14.8917;0.170667
20171229040407389_HFN-R1_met.fits;3.23029;26490.2;9.21462;1.19467
20171229040424797_HFN-R1_met.fits;3.01043;26496.1;12.93;0.341333
20171229040347079_HFN-R1_snap.fits;3.08914;26534.2;2.82966;0
20171229040523847_HFN-R1_met.fits;3.52341;26477.1;7.70009;0.341333
20171229040535794_HFN-R1_met.fits;3.1485;26500.5;12.8926;0.341333
20171229040539549_HFN-R1_met.fits;2.98066;26518.1;6.24406;0.170667
20171229040544669_HFN-R1_met.fits;3.07034;26474.1;6.72439;0.170667
20171229040447154_HFN-R1_snap.fits;3.77466;26459.5;3.41014;0
20171229040601565_HFN-R1_met.fits;2.86432;26502;12.0485;1.024
20171229040612487_HFN-R1_met.fits;3.32797;26522.5;38.7899;5.632
20171229040640477_HFN-R1_met.fits;2.71701;26512.2;44.1762;1.19467
20171229040547229_HFN-R1_snap.fits;3.192;26500.5;2.31511;0
20171229040645426_HFN-R1_met.fits;3.07267;26490.2;21.1133;0.341333
20171229040714610_HFN-R1_met.fits;3.13369;26523.9;30.9282;0.512
20171229040727922_HFN-R1_met.fits;2.87894;26512.2;11.0185;0.341333
20171229040732530_HFN-R1_met.fits;3.03787;26499;11.724;0.341333
20171229040647303_HFN-R1_snap.fits;2.93099;26510.7;2.87991;0
20171229040747378_HFN-R1_snap.fits;3.20508;26490.2;2.74004;0
20171229040859058_HFN-R1_met.fits;3.17669;26513.7;23.5236;0.682667
20171229040909469_HFN-R1_met.fits;3.69728;26490.2;9.87568;0.170667
20171229040931655_HFN-R1_met.fits;2.69742;26487.3;9.36727;0.170667
20171229040938482_HFN-R1_met.fits;3.27893;26482.9;8.68698;0.170667
20171229040847453_HFN-R1_snap.fits;3.068;26477.1;3.10386;0
20171229040951965_HFN-R1_met.fits;3.15685;26504.9;10.0146;0.341333
20171229041032071_HFN-R1_met.fits;3.42281;26482.9;6.89886;1.19467
20171229040947527_HFN-R1_snap.fits;3.14947;26547.4;2.71016;0
20171229041055282_HFN-R1_met.fits;3.0291;26488.8;7.00961;0.170667
20171229041104157_HFN-R1_met.fits;3.69383;26513.7;21.1924;0.341333
20171229041111666_HFN-R1_met.fits;3.32835;26522.5;24.0569;0.341333
20171229041119175_HFN-R1_met.fits;2.8596;26526.9;7.09518;0.170667
20171229041047602_HFN-R1_snap.fits;2.9749;26490.2;2.5962;0
20171229041148530_HFN-R1_met.fits;3.09884;26487.3;7.15663;0.341333
20171229041213447_HFN-R1_met.fits;3.53876;26482.9;32.6687;0.341333
20171229041229319_HFN-R1_met.fits;2.86666;26491.7;6.11862;0.170667
20171229041238365_HFN-R1_met.fits;3.05481;26497.6;6.82935;0.170667
20171229041242631_HFN-R1_met.fits;2.78002;26480;7.68052;1.024
20171229041147677_HFN-R1_snap.fits;2.99898;26540;2.6682;0
20171229041250994_HFN-R1_met.fits;2.94341;26512.2;9.90539;0.170667
20171229041306695_HFN-R1_met.fits;3.15011;26488.8;10.8545;0.170667
20171229041310962_HFN-R1_met.fits;3.52089;26469.7;9.0044;0.341333
20171229041317106_HFN-R1_met.fits;3.23872;26456.5;15.3208;0.341333
20171229041327687_HFN-R1_met.fits;3.46152;26512.2;7.92628;0.341333
20171229041330930_HFN-R1_met.fits;3.38078;26525.4;7.86074;0.170667
20171229041334343_HFN-R1_met.fits;4.05122;26496.1;9.85862;0.170667
20171229041247751_HFN-R1_snap.fits;3.45056;26475.6;5.53198;0
20171229041355506_HFN-R1_met.fits;3.64297;26519.5;7.50392;0.170667
20171229041414962_HFN-R1_met.fits;4.1303;26497.6;32.4045;0.341333
20171229041443805_HFN-R1_met.fits;3.1534;26497.6;8.3623;0.512
20171229041347826_HFN-R1_snap.fits;2.77263;26463.9;2.78074;0
20171229041505479_HFN-R1_met.fits;3.71217;26491.7;11.2365;0.341333
20171229041515378_HFN-R1_met.fits;2.88651;26493.2;14.2854;0.341333
20171229041447901_HFN-R1_snap.fits;3.5878;26496.1;3.12507;0
20171229041548317_HFN-R1_met.fits;3.01689;26481.4;7.56405;0.170667
20171229041603335_HFN-R1_met.fits;3.02208;26494.6;10.0432;0.170667
20171229041611357_HFN-R1_met.fits;3.29531;26491.7;6.67579;0.341333
20171229041623645_HFN-R1_met.fits;3.45883;26502;12.6255;0.170667
20171229041630130_HFN-R1_met.fits;3.34365;26494.6;12.3386;1.87733
20171229041636445_HFN-R1_met.fits;3.88213;26488.8;17.8639;0.341333
20171229041547975_HFN-R1_snap.fits;2.77502;26515.1;2.81553;0
20171229041646855_HFN-R1_met.fits;3.43719;26469.7;8.47287;0.341333
20171229041656071_HFN-R1_met.fits;3.28731;26491.7;8.31339;0.341333
20171229041706994_HFN-R1_met.fits;2.72111;26507.8;11.5263;0.170667
20171229041722013_HFN-R1_met.fits;2.74765;26510.7;6.40168;0.170667
20171229041725597_HFN-R1_met.fits;3.00952;26497.6;9.50658;0.170667
20171229041727986_HFN-R1_met.fits;3.40145;26487.3;9.05872;0.341333
20171229041730375_HFN-R1_met.fits;3.06625;26522.5;26.6803;1.536
20171229041736690_HFN-R1_met.fits;3.00138;26488.8;15.045;0.341333
20171229041648050_HFN-R1_snap.fits;3.20964;26518.1;2.80061;0
20171229041808263_HFN-R1_met.fits;3.02383;26490.2;7.13649;0.170667
20171229041811506_HFN-R1_met.fits;3.2556;26494.6;8.02415;0.170667
20171229041816797_HFN-R1_met.fits;3.09609;26497.6;7.74491;0.170667
20171229041748125_HFN-R1_snap.fits;3.01172;26468.3;3.5122;0
20171229041845981_HFN-R1_met.fits;3.92433;26497.6;12.285;0.170667
20171229041854343_HFN-R1_met.fits;3.70695;26484.4;8.04125;0.341333
20171229041848199_HFN-R1_snap.fits;3.24464;26518.1;3.18846;0
20171229041948957_HFN-R1_met.fits;3.29491;26493.2;17.6344;0.341333
20171229041954589_HFN-R1_met.fits;2.86939;26503.4;9.08036;0.170667
20171229041956978_HFN-R1_met.fits;3.43518;26528.3;8.45827;0.341333
20171229042004487_HFN-R1_met.fits;3.62235;26482.9;11.0892;0.170667
20171229042009437_HFN-R1_met.fits;3.12774;26500.5;24.2559;0.341333
20171229042030599_HFN-R1_met.fits;3.37699;26452.1;7.23183;0.170667
20171229041948274_HFN-R1_snap.fits;3.45115;26502;2.66909;0
20171229042126407_HFN-R1_met.fits;4.80881;26504.9;10.1035;0.170667
20171229042048349_HFN-R1_snap.fits;4.06324;26488.8;7.03723;0
20171229042221021_HFN-R1_met.fits;4.49954;26491.7;21.5592;0.341333
20171229042226653_HFN-R1_met.fits;4.17279;26482.9;9.0427;0.170667
20171229042148423_HFN-R1_snap.fits;4.34244;26463.9;3.96034;0
20171229042300445_HFN-R1_met.fits;3.77259;26507.8;22.061;0.341333
20171229042302663_HFN-R1_met.fits;3.45057;26490.2;8.44545;0.341333
20171229042316658_HFN-R1_met.fits;4.19621;26487.3;9.18888;0.170667
20171229042319901_HFN-R1_met.fits;3.88988;26503.4;16.1027;0.170667
20171229042324167_HFN-R1_met.fits;3.79542;26534.2;9.53234;0.170667
20171229042248498_HFN-R1_snap.fits;3.64423;26469.7;3.32409;0
20171229042422194_HFN-R1_met.fits;3.9557;26487.3;16.463;0.512
20171229042433458_HFN-R1_met.fits;3.72461;26481.4;9.52929;0.170667
20171229042348573_HFN-R1_snap.fits;4.34769;26506.3;3.53155;0
20171229042502813_HFN-R1_met.fits;3.37705;26487.3;24.6194;0.341333
20171229042539335_HFN-R1_met.fits;3.17462;26494.6;23.5221;0.512
20171229042448647_HFN-R1_snap.fits;3.88703;26482.9;3.71706;0
20171229042558791_HFN-R1_met.fits;3.50779;26503.4;10.7498;0.170667
20171229042618247_HFN-R1_met.fits;3.77624;26506.3;7.56783;0.341333
20171229042626951_HFN-R1_met.fits;4.00248;26490.2;12.8645;0.170667
20171229042631047_HFN-R1_met.fits;3.26457;26478.5;8.37301;0.512
20171229042638557_HFN-R1_met.fits;4.25308;26506.3;81.1422;0.853333
20171229042644189_HFN-R1_met.fits;3.69044;26503.4;15.7997;0.170667
20171229042548722_HFN-R1_snap.fits;2.9989;26507.8;6.07782;0
20171229042647773_HFN-R1_met.fits;3.56951;26506.3;11.1824;3.072
20171229042705693_HFN-R1_met.fits;3.3193;26491.7;11.9207;0.170667
20171229042715591_HFN-R1_met.fits;3.54117;26481.4;10.1186;0.170667
20171229042732146_HFN-R1_met.fits;3.4163;26449.2;6.83556;0.170667
20171229042737095_HFN-R1_met.fits;2.86903;26490.2;14.2869;0.170667
20171229042743581_HFN-R1_met.fits;3.31311;26538.6;6.96683;0.512
20171229042648797_HFN-R1_snap.fits;4.18194;26519.5;2.92599;0
20171229042746994_HFN-R1_met.fits;3.66373;26521;10.3157;0.170667
20171229042844338_HFN-R1_met.fits;3.59211;26499;8.88959;0.170667
20171229042748871_HFN-R1_snap.fits;4.07924;26545.9;3.61326;0
20171229042903623_HFN-R1_met.fits;3.28891;26525.4;38.3557;0.341333
20171229042848946_HFN-R1_snap.fits;3.53297;26460.9;2.5634;0
20171229043010183_HFN-R1_met.fits;3.4561;26500.5;9.61395;0.170667
20171229042949021_HFN-R1_snap.fits;4.19013;26528.3;2.35503;0
20171229043051485_HFN-R1_met.fits;3.58711;26491.7;14.0881;0.512
20171229043059335_HFN-R1_met.fits;3.46178;26523.9;18.568;0.341333
20171229043133981_HFN-R1_met.fits;3.88671;26528.3;14.1404;0.170667
20171229043049095_HFN-R1_snap.fits;3.38906;26547.4;3.23947;0
20171229043152071_HFN-R1_met.fits;3.54209;26503.4;8.26885;0.170667
20171229043202141_HFN-R1_met.fits;3.30487;26493.2;15.7128;0.512
20171229043229789_HFN-R1_met.fits;3.41843;26482.9;44.1175;0.341333
20171229043149170_HFN-R1_snap.fits;3.56717;26535.6;2.11393;0
20171229043247026_HFN-R1_met.fits;3.21715;26496.1;11.5215;0.170667
20171229043253853_HFN-R1_met.fits;3.38037;26510.7;7.98967;0.341333
20171229043256754_HFN-R1_met.fits;3.29819;26504.9;11.2826;0.341333
20171229043303922_HFN-R1_met.fits;2.92803;26485.8;5.94632;0.170667
20171229043309725_HFN-R1_met.fits;3.09191;26507.8;11.2881;0.341333
20171229043313650_HFN-R1_met.fits;3.6618;26496.1;11.3108;2.90133
20171229043340103_HFN-R1_met.fits;3.48817;26475.6;7.23053;0.512
20171229043249245_HFN-R1_snap.fits;3.61508;26532.7;2.74187;0
20171229043349319_HFN-R1_met.fits;3.46077;26488.8;8.61893;0.341333
20171229043352562_HFN-R1_met.fits;3.22824;26502;11.446;0.170667
20171229043357341_HFN-R1_met.fits;3.16728;26502;7.10819;0.170667
20171229043405191_HFN-R1_met.fits;3.49315;26494.6;13.1418;0.170667
20171229043407922_HFN-R1_met.fits;3.76248;26480;8.95149;2.21867
20171229043433522_HFN-R1_met.fits;3.46868;26523.9;8.49297;0.170667
20171229043437447_HFN-R1_met.fits;3.35196;26500.5;11.5495;0.170667
20171229043442397_HFN-R1_met.fits;3.9791;26525.4;19.815;0.341333
20171229043349319_HFN-R1_snap.fits;3.2991;26455.1;2.22165;0
20171229043455538_HFN-R1_met.fits;3.38143;26494.6;13.7958;0.170667
20171229043449394_HFN-R1_snap.fits;3.88355;26547.4;2.92946;0
20171229043547421_HFN-R1_met.fits;3.61996;26491.7;10.9595;0.512
20171229043615410_HFN-R1_met.fits;2.96114;26500.5;6.53885;0.170667
20171229043549469_HFN-R1_snap.fits;3.29752;26490.2;2.98499;0
20171229043658247_HFN-R1_met.fits;2.8995;26469.7;6.14721;0.170667
20171229043705757_HFN-R1_met.fits;3.28827;26494.6;8.61901;1.19467
20171229043712754_HFN-R1_met.fits;3.37334;26484.4;25.8122;0.512
20171229043717021_HFN-R1_met.fits;3.30212;26493.2;10.7288;0.341333
20171229043729138_HFN-R1_met.fits;3.45404;26481.4;34.3217;0.341333
20171229043649543_HFN-R1_snap.fits;4.01094;26482.9;3.3653;0
20171229043755933_HFN-R1_met.fits;3.05297;26506.3;6.39968;0.170667
20171229043758834_HFN-R1_met.fits;3.25786;26477.1;13.5274;0.341333
20171229043819314_HFN-R1_met.fits;3.01269;26449.2;9.88927;0.170667
20171229043836722_HFN-R1_met.fits;2.97187;26499;12.8754;0.170667
20171229043749618_HFN-R1_snap.fits;3.51197;26502;3.31899;0
20171229043846962_HFN-R1_met.fits;3.24416;26529.8;23.0538;0.853333
20171229043859421_HFN-R1_met.fits;3.33144;26499;8.54623;0.170667
20171229043910855_HFN-R1_met.fits;3.27114;26497.6;7.35035;0.341333
20171229043932871_HFN-R1_met.fits;3.5056;26484.4;7.11056;0.341333
20171229043849693_HFN-R1_snap.fits;3.43749;26485.8;5.4279;0
20171229043953010_HFN-R1_met.fits;3.27516;26497.6;7.25392;0.170667
20171229044044722_HFN-R1_met.fits;2.82188;26510.7;17.4304;0.341333
20171229043949767_HFN-R1_snap.fits;4.01087;26506.3;3.0493;0
20171229044053767_HFN-R1_met.fits;2.87195;26512.2;6.35347;0.170667
20171229044102642_HFN-R1_met.fits;2.96645;26503.4;16.3293;1.36533
20171229044107933_HFN-R1_met.fits;3.56271;26469.7;13.5342;0.341333
20171229044111687_HFN-R1_met.fits;3.85607;26496.1;17.7579;0.341333
20171229044117319_HFN-R1_met.fits;3.03581;26515.1;11.6332;0.341333
20171229044119879_HFN-R1_met.fits;3.46323;26506.3;9.21588;0.170667
20171229044049842_HFN-R1_snap.fits;3.28673;26491.7;2.7194;0
20171229044153501_HFN-R1_met.fits;4.02772;26490.2;9.15191;0.341333
20171229044225415_HFN-R1_met.fits;3.60305;26488.8;9.80993;2.38933
20171229044237703_HFN-R1_met.fits;3.65832;26481.4;9.04797;0.170667
20171229044149917_HFN-R1_snap.fits;3.4283;26528.3;2.88269;0
20171229044308082_HFN-R1_met.fits;3.22379;26525.4;7.91079;0.170667
20171229044336242_HFN-R1_met.fits;3.86749;26500.5;11.6285;0.170667
20171229044340850_HFN-R1_met.fits;3.25395;26480;75.3855;0.341333
20171229044345458_HFN-R1_met.fits;2.89526;26497.6;5.85229;1.536
20171229044249991_HFN-R1_snap.fits;3.61561;26513.7;2.68784;0
20171229044357063_HFN-R1_met.fits;3.28172;26480;9.30077;0.170667
20171229044416349_HFN-R1_met.fits;3.13895;26471.2;7.23968;0.170667
20171229044425906_HFN-R1_met.fits;3.62101;26485.8;13.5104;1.36533
20171229044429831_HFN-R1_met.fits;3.45137;26522.5;19.1299;0.512
20171229044350066_HFN-R1_snap.fits;3.31566;26516.6;2.32874;0
20171229044451847_HFN-R1_met.fits;3.24638;26488.8;18.3446;0.170667
20171229044453895_HFN-R1_met.fits;3.07263;26487.3;6.51282;1.024
20171229044458845_HFN-R1_met.fits;3.21038;26522.5;38.958;1.536
20171229044513010_HFN-R1_met.fits;4.17577;26500.5;32.9129;1.536
20171229044519666_HFN-R1_met.fits;3.57014;26480;16.439;0.512
20171229044535197_HFN-R1_met.fits;3.31057;26491.7;20.8442;0.512
20171229044543218_HFN-R1_met.fits;3.01962;26509.3;7.89607;2.048
20171229044450141_HFN-R1_snap.fits;3.35267;26497.6;2.2942;0
20171229044603357_HFN-R1_met.fits;3.01916;26480;6.55252;0.512
20171229044640391_HFN-R1_met.fits;3.03463;26493.2;6.51055;0.170667
20171229044550215_HFN-R1_snap.fits;3.43141;26516.6;2.36355;0
20171229044717938_HFN-R1_met.fits;3.30226;26491.7;10.959;0.170667
20171229044650290_HFN-R1_snap.fits;3.20139;26497.6;3.29089;0
20171229044752925_HFN-R1_met.fits;3.39071;26497.6;10.2341;0.170667
20171229044802653_HFN-R1_met.fits;3.29417;26497.6;6.77099;2.21867
20171229044811527_HFN-R1_met.fits;3.27684;26477.1;13.0451;0.341333
20171229044832007_HFN-R1_met.fits;3.21883;26499;8.27584;0.170667
20171229044838322_HFN-R1_met.fits;3.56972;26515.1;10.8012;0.170667
20171229044750365_HFN-R1_snap.fits;3.29617;26469.7;2.85013;0
20171229044857949_HFN-R1_met.fits;3.25264;26497.6;6.62363;0.170667
20171229044903410_HFN-R1_met.fits;3.14498;26534.2;12.432;0.341333
20171229044907677_HFN-R1_met.fits;3.07268;26507.8;31.1559;0.341333
20171229044935837_HFN-R1_met.fits;4.75582;26503.4;18.2337;0.341333
20171229044947613_HFN-R1_met.fits;2.90088;26491.7;8.55801;0.512
20171229044850439_HFN-R1_snap.fits;3.09662;26482.9;2.59166;0
20171229044950855_HFN-R1_met.fits;3.08886;26502;7.2719;0.170667
20171229044953074_HFN-R1_met.fits;3.51386;26526.9;12.5263;0.341333
20171229045003314_HFN-R1_met.fits;2.69505;26544.4;8.48125;0.853333
20171229045007410_HFN-R1_met.fits;2.96114;26497.6;8.86888;1.19467
20171229045012701_HFN-R1_met.fits;3.29777;26497.6;7.00628;0.341333
20171229045022087_HFN-R1_met.fits;3.96732;26499;15.3298;3.584
20171229045028573_HFN-R1_met.fits;3.49921;26521;22.4478;0.341333
20171229045031303_HFN-R1_met.fits;3.26872;26516.6;9.71441;2.73067
20171229044950514_HFN-R1_snap.fits;3.41248;26456.5;2.7246;0
20171229045121479_HFN-R1_met.fits;2.82435;26507.8;55.6027;0.341333
20171229045050589_HFN-R1_snap.fits;3.33287;26502;3.00553;0
20171229045224285_HFN-R1_met.fits;3.22774;26488.8;6.48606;0.170667
20171229045241522_HFN-R1_met.fits;3.0162;26477.1;32.5265;0.341333
20171229045150663_HFN-R1_snap.fits;4.22444;26494.6;2.9415;0
20171229045251421_HFN-R1_met.fits;3.14117;26500.5;6.38656;1.36533
20171229045337159_HFN-R1_met.fits;3.49239;26519.5;8.74499;0.170667
20171229045345522_HFN-R1_met.fits;3.0126;26480;11.1223;1.024
20171229045250738_HFN-R1_snap.fits;3.23861;26449.2;2.54226;0
20171229045352861_HFN-R1_met.fits;3.13583;26547.4;8.05646;0.170667
20171229045401394_HFN-R1_met.fits;3.09766;26518.1;9.53155;0.512
20171229045446109_HFN-R1_met.fits;5.3979;26545.9;265.861;0.512
20171229045350813_HFN-R1_snap.fits;2.7931;26507.8;2.07474;0
20171229045511026_HFN-R1_met.fits;2.91855;26512.2;7.95977;0.341333
20171229045520925_HFN-R1_met.fits;3.43751;26502;19.5476;3.072
20171229045540381_HFN-R1_met.fits;3.04639;26506.3;21.0448;0.341333
20171229045450887_HFN-R1_snap.fits;3.69674;26525.4;2.60784;0
20171229045556253_HFN-R1_met.fits;3.53356;26525.4;34.3012;2.048
20171229045622706_HFN-R1_met.fits;3.63204;26472.7;20.3123;0.170667
20171229045550962_HFN-R1_snap.fits;2.64203;26452.1;3.13029;0
20171229045654791_HFN-R1_met.fits;2.95333;26475.6;14.9718;0.341333
20171229045700423_HFN-R1_met.fits;3.5662;26478.5;8.07801;0.170667
20171229045743261_HFN-R1_met.fits;3.72244;26478.5;13.1839;0.341333
20171229045651037_HFN-R1_snap.fits;3.62893;26510.7;2.51253;0
20171229045810226_HFN-R1_met.fits;3.43825;26512.2;17.1303;0.512
20171229045813639_HFN-R1_met.fits;3.69527;26462.4;8.53341;0.170667
20171229045826610_HFN-R1_met.fits;3.58988;26504.9;14.1593;1.024
20171229045834461_HFN-R1_met.fits;3.22963;26544.4;7.43864;1.87733
20171229045751111_HFN-R1_snap.fits;3.3964;26509.3;9.76382;0
20171229045850503_HFN-R1_met.fits;3.3964;26509.3;9.76382;0.341333
20171229045853917_HFN-R1_met.fits;2.63228;26477.1;13.4778;0.512
20171229045917639_HFN-R1_met.fits;3.08634;26468.3;14.5677;0.341333
20171229045851186_HFN-R1_snap.fits;3.5438;26499;2.09978;0
20171229045956551_HFN-R1_met.fits;3.18674;26504.9;7.6424;0.170667
20171229050007133_HFN-R1_met.fits;3.06136;26543;6.38328;0.170667
20171229050009863_HFN-R1_met.fits;3.06118;26493.2;6.65272;0.170667
20171229050017202_HFN-R1_met.fits;3.39531;26507.8;8.64443;0.853333
20171229045951261_HFN-R1_snap.fits;3.37183;26481.4;15.9742;0
