# file name; noise; peak f.; mag.; duration
20171229130033415_HFN-R1_met.fits;4.50821;26496.1;9.19963;0.170667
20171229130114887_HFN-R1_met.fits;3.86133;26485.8;12.0606;0.170667
20171229130027101_HFN-R1_snap.fits;4.14754;26506.3;2.94484;0
20171229130127175_HFN-R1_snap.fits;3.91419;26484.4;2.98565;0
20171229130249949_HFN-R1_met.fits;3.03163;26471.2;7.73125;0.170667
20171229130253533_HFN-R1_met.fits;3.28258;26480;20.0394;1.70667
20171229130302066_HFN-R1_met.fits;3.76906;26503.4;11.2193;0.341333
20171229130304455_HFN-R1_met.fits;3.76099;26482.9;8.08488;0.170667
20171229130227250_HFN-R1_snap.fits;3.53122;26474.1;10.1553;0
20171229130326471_HFN-R1_met.fits;3.28774;26477.1;8.21689;0.341333
20171229130356679_HFN-R1_met.fits;2.92639;26499;7.529;0.341333
20171229130402311_HFN-R1_met.fits;4.0428;26516.6;8.96338;0.170667
20171229130327325_HFN-R1_snap.fits;3.42707;26504.9;3.42757;0
20171229130511431_HFN-R1_met.fits;4.12101;26490.2;18.1561;0.341333
20171229130427399_HFN-R1_snap.fits;4.27314;26523.9;3.50404;0
20171229130537373_HFN-R1_met.fits;3.33389;26469.7;8.80418;0.170667
20171229130605362_HFN-R1_met.fits;4.67162;26472.7;10.2764;0.853333
20171229130617650_HFN-R1_met.fits;3.7906;26510.7;8.56078;0.341333
20171229130527474_HFN-R1_snap.fits;3.79288;26482.9;2.91635;0
20171229130636253_HFN-R1_met.fits;2.81101;26493.2;7.55504;0.170667
20171229130644274_HFN-R1_met.fits;3.63913;26478.5;14.499;0.170667
20171229130716189_HFN-R1_met.fits;3.71924;26488.8;22.2039;0.341333
20171229130627549_HFN-R1_snap.fits;3.74859;26547.4;3.75217;0
20171229130741959_HFN-R1_met.fits;3.42027;26512.2;20.6984;0.341333
20171229130727623_HFN-R1_snap.fits;3.86683;26506.3;3.15455;0
20171229130831623_HFN-R1_met.fits;4.05117;26453.6;8.75034;0.170667
20171229130846301_HFN-R1_met.fits;3.82128;26507.8;7.87218;1.024
20171229130852957_HFN-R1_met.fits;3.56261;26521;23.9924;0.341333
20171229130919239_HFN-R1_met.fits;3.68436;26521;8.7603;2.048
20171229130827698_HFN-R1_snap.fits;4.20605;26502;3.08932;0
20171229130958663_HFN-R1_met.fits;3.75973;26480;8.2827;0.170667
20171229130927773_HFN-R1_snap.fits;3.77782;26497.6;5.57829;0
20171229131027335_HFN-R1_met.fits;4.04647;26491.7;32.478;0.341333
20171229131037234_HFN-R1_met.fits;3.79828;26493.2;17.1911;0.341333
20171229131113074_HFN-R1_met.fits;3.4101;26509.3;15.6618;0.341333
20171229131124679_HFN-R1_met.fits;3.52918;26491.7;12.879;0.341333
20171229131027847_HFN-R1_snap.fits;3.77734;26493.2;3.13716;0
20171229131129799_HFN-R1_met.fits;3.61345;26480;8.37883;0.170667
20171229131127922_HFN-R1_snap.fits;3.96731;26545.9;2.80888;0
20171229131303154_HFN-R1_met.fits;3.92557;26484.4;7.99564;0.682667
20171229131227997_HFN-R1_snap.fits;3.63932;26475.6;2.52063;0
20171229131341383_HFN-R1_met.fits;3.78443;26531.2;10.7735;0.170667
20171229131408007_HFN-R1_met.fits;3.9507;26477.1;27.2554;0.512
20171229131412103_HFN-R1_met.fits;3.4375;26503.4;10.1499;0.170667
20171229131328071_HFN-R1_snap.fits;4.40883;26466.8;2.17336;0
20171229131455623_HFN-R1_met.fits;3.34179;26481.4;17.3258;1.024
20171229131428146_HFN-R1_snap.fits;3.99797;26471.2;3.54891;0
20171229131536071_HFN-R1_met.fits;3.82392;26484.4;9.55045;0.170667
20171229131539143_HFN-R1_met.fits;3.45829;26497.6;15.6481;0.170667
20171229131624029_HFN-R1_met.fits;3.56625;26485.8;15.6473;1.87733
20171229131528221_HFN-R1_snap.fits;3.81852;26458;4.11658;0
20171229131637341_HFN-R1_met.fits;4.20408;26512.2;10.3555;0.682667
20171229131628295_HFN-R1_snap.fits;4.40056;26523.9;3.68289;0
20171229131738781_HFN-R1_met.fits;4.50756;26512.2;14.6511;1.024
20171229131806770_HFN-R1_met.fits;3.60678;26503.4;20.3478;0.341333
20171229131811890_HFN-R1_met.fits;3.24947;26478.5;10.2498;0.170667
20171229131728370_HFN-R1_snap.fits;3.21323;26488.8;2.95982;0
20171229131847218_HFN-R1_met.fits;3.68678;26500.5;8.01078;0.341333
20171229131908210_HFN-R1_met.fits;3.93937;26487.3;9.72195;0.341333
20171229131828445_HFN-R1_snap.fits;4.29159;26487.3;4.28305;0
20171229131954290_HFN-R1_met.fits;3.06956;26515.1;11.5366;1.36533
20171229131958557_HFN-R1_met.fits;3.82891;26499;19.9296;1.87733
20171229132021597_HFN-R1_met.fits;3.80048;26496.1;8.94561;0.341333
20171229131928519_HFN-R1_snap.fits;4.152;26485.8;3.23808;0
20171229132030130_HFN-R1_met.fits;4.04213;26465.3;12.4608;0.682667
20171229132053170_HFN-R1_met.fits;3.67829;26532.7;8.2129;0.341333
20171229132107165_HFN-R1_met.fits;4.1145;26490.2;15.3917;0.341333
20171229132115698_HFN-R1_met.fits;3.01354;26488.8;8.59382;2.048
20171229132028594_HFN-R1_snap.fits;3.70264;26496.1;3.22299;0
20171229132135495_HFN-R1_met.fits;3.73364;26512.2;7.5157;0.170667
20171229132140615_HFN-R1_met.fits;4.08136;26494.6;34.7672;0.341333
20171229132128669_HFN-R1_snap.fits;3.92606;26493.2;3.51706;0
20171229132239495_HFN-R1_met.fits;3.66586;26509.3;21.9669;0.512
20171229132245981_HFN-R1_met.fits;4.25075;26493.2;15.4876;0.170667
20171229132250930_HFN-R1_met.fits;3.79616;26493.2;10.4998;0.170667
20171229132318237_HFN-R1_met.fits;3.61526;26504.9;7.39462;0.170667
20171229132320285_HFN-R1_met.fits;3.57995;26458;9.00094;0.341333
20171229132228743_HFN-R1_snap.fits;3.84706;26449.2;2.59847;0
20171229132345202_HFN-R1_met.fits;3.93334;26490.2;15.214;0.341333
20171229132422578_HFN-R1_met.fits;3.38956;26494.6;7.98173;0.170667
20171229132425991_HFN-R1_met.fits;4.03506;26503.4;20.0011;0.341333
20171229132328818_HFN-R1_snap.fits;3.86381;26456.5;3.66596;0
20171229132444765_HFN-R1_met.fits;4.34357;26477.1;48.9829;0.341333
20171229132448861_HFN-R1_met.fits;4.01017;26477.1;10.7144;0.170667
20171229132510706_HFN-R1_met.fits;3.6026;26500.5;20.1127;0.341333
20171229132428893_HFN-R1_snap.fits;3.65889;26471.2;2.92798;0
20171229132537159_HFN-R1_met.fits;4.00385;26494.6;27.3535;0.341333
20171229132528967_HFN-R1_snap.fits;3.53608;26532.7;3.42977;0
20171229132655495_HFN-R1_met.fits;2.86201;26521;5.74092;0.170667
20171229132629042_HFN-R1_snap.fits;3.94599;26484.4;2.61566;0
20171229132813490_HFN-R1_met.fits;3.80122;26494.6;7.60353;0.170667
20171229132816903_HFN-R1_met.fits;3.91624;26490.2;8.91541;0.170667
20171229132729117_HFN-R1_snap.fits;3.50708;26518.1;2.78502;0
20171229132901447_HFN-R1_met.fits;3.72925;26496.1;8.52155;0.170667
20171229132908615_HFN-R1_met.fits;3.75185;26477.1;10.3402;0.170667
20171229132913394_HFN-R1_met.fits;3.39201;26481.4;9.1671;0.170667
20171229132917490_HFN-R1_met.fits;3.14557;26488.8;8.58696;3.92533
20171229132829191_HFN-R1_snap.fits;3.96354;26471.2;2.5394;0
20171229132943602_HFN-R1_met.fits;3.69765;26494.6;9.50464;0.170667
20171229132949746_HFN-R1_met.fits;3.85868;26481.4;8.60038;0.853333
20171229133014322_HFN-R1_met.fits;4.23773;26499;27.5866;0.341333
20171229133018247_HFN-R1_met.fits;4.15037;26499;9.49337;0.170667
20171229133020807_HFN-R1_met.fits;4.09664;26485.8;8.33114;0.170667
20171229132929266_HFN-R1_snap.fits;3.84792;26538.6;3.22953;0
20171229133054087_HFN-R1_met.fits;3.64856;26509.3;10.8794;0.682667
20171229133120370_HFN-R1_met.fits;3.46993;26510.7;11.2423;0.341333
20171229133029341_HFN-R1_snap.fits;3.95148;26455.1;3.09215;0
20171229133148530_HFN-R1_met.fits;4.22785;26474.1;8.96574;0.170667
20171229133152967_HFN-R1_met.fits;3.6379;26522.5;17.3169;0.682667
20171229133214471_HFN-R1_met.fits;3.42862;26477.1;59.32;0.512
20171229133129415_HFN-R1_snap.fits;3.07756;26493.2;3.17612;0
20171229133227101_HFN-R1_met.fits;4.40947;26507.8;10.6634;0.341333
20171229133234439_HFN-R1_met.fits;3.79444;26519.5;8.82438;0.170667
20171229133229490_HFN-R1_snap.fits;4.00918;26515.1;3.97903;0
20171229133358578_HFN-R1_met.fits;4.25387;26490.2;8.51444;0.853333
20171229133423154_HFN-R1_met.fits;3.54543;26487.3;7.73569;0.341333
20171229133329565_HFN-R1_snap.fits;3.60986;26535.6;2.17958;0
20171229133438855_HFN-R1_met.fits;4.03327;26487.3;11.682;0.170667
20171229133511453_HFN-R1_met.fits;3.74118;26491.7;7.70234;0.170667
20171229133524935_HFN-R1_met.fits;3.97869;26474.1;10.0787;0.170667
20171229133429639_HFN-R1_snap.fits;4.49852;26540;2.93447;0
20171229133532274_HFN-R1_met.fits;3.56938;26460.9;15.8095;0.170667
20171229133553949_HFN-R1_met.fits;4.05856;26504.9;23.469;0.341333
20171229133529714_HFN-R1_snap.fits;4.37941;26538.6;3.68146;0
20171229133630642_HFN-R1_met.fits;3.90938;26484.4;8.75576;0.170667
20171229133642077_HFN-R1_met.fits;4.10022;26491.7;9.52048;0.170667
20171229133651805_HFN-R1_met.fits;3.60559;26509.3;28.8235;0.512
20171229133658802_HFN-R1_met.fits;4.11329;26488.8;21.5826;0.341333
20171229133713991_HFN-R1_met.fits;3.26382;26507.8;13.3448;0.170667
20171229133721671_HFN-R1_met.fits;3.92678;26484.4;11.4235;0.170667
20171229133629789_HFN-R1_snap.fits;3.84726;26526.9;3.55413;0
20171229133808946_HFN-R1_met.fits;4.10794;26510.7;32.7988;0.341333
20171229133729863_HFN-R1_snap.fits;4.0433;26488.8;3.98692;0
20171229133842909_HFN-R1_met.fits;4.11484;26531.2;10.7107;0.170667
20171229133904413_HFN-R1_met.fits;3.85682;26478.5;22.3181;0.512
20171229133829938_HFN-R1_snap.fits;4.22785;26500.5;3.59902;0
20171229133957319_HFN-R1_met.fits;2.98524;26477.1;8.87966;0.170667
20171229134000221_HFN-R1_met.fits;3.48433;26480;33.8504;0.682667
20171229133930013_HFN-R1_snap.fits;3.76662;26475.6;11.9238;0
20171229134029405_HFN-R1_met.fits;3.76662;26475.6;11.9238;0.170667
20171229134045618_HFN-R1_met.fits;3.68511;26490.2;7.46729;0.341333
20171229134113266_HFN-R1_met.fits;4.00001;26468.3;16.5487;0.341333
20171229134030087_HFN-R1_snap.fits;3.07206;26475.6;3.74318;0
20171229134140743_HFN-R1_met.fits;3.63253;26494.6;9.1684;0.170667
20171229134156274_HFN-R1_met.fits;3.90456;26485.8;11.8269;0.341333
20171229134201735_HFN-R1_met.fits;3.76392;26485.8;11.1653;0.170667
20171229134209586_HFN-R1_met.fits;3.43224;26477.1;23.4669;0.512
20171229134130162_HFN-R1_snap.fits;3.83549;26494.6;3.17577;0
20171229134228871_HFN-R1_met.fits;3.91818;26496.1;11.2049;0.341333
20171229134326386_HFN-R1_met.fits;3.61573;26500.5;18.3092;0.170667
20171229134230237_HFN-R1_snap.fits;3.7714;26522.5;3.28923;0
20171229134416050_HFN-R1_met.fits;4.18048;26468.3;11.4992;0.512
20171229134420999_HFN-R1_met.fits;3.77375;26478.5;7.86276;1.87733
20171229134330311_HFN-R1_snap.fits;3.45207;26450.7;3.85844;0
20171229134438237_HFN-R1_met.fits;4.08935;26499;11.9952;0.341333
20171229134446258_HFN-R1_met.fits;3.47441;26499;13.0544;0.512
20171229134520903_HFN-R1_met.fits;3.4142;26491.7;17.3287;0.170667
20171229134430386_HFN-R1_snap.fits;3.26888;26452.1;2.79392;0
20171229134536946_HFN-R1_met.fits;4.78106;26506.3;11.1122;0.170667
20171229134549746_HFN-R1_met.fits;3.65087;26485.8;9.77772;0.682667
20171229134606642_HFN-R1_met.fits;6.25316;26482.9;31.5031;0.341333
20171229134530461_HFN-R1_snap.fits;4.25095;26468.3;3.93865;0
20171229134628487_HFN-R1_met.fits;4.063;26493.2;10.5666;0.341333
20171229134632242_HFN-R1_met.fits;3.6005;26481.4;71.912;0.512
20171229134648455_HFN-R1_met.fits;4.31122;26507.8;16.3209;0.341333
20171229134658866_HFN-R1_met.fits;3.72827;26490.2;7.70486;0.170667
20171229134705863_HFN-R1_met.fits;3.86971;26497.6;8.3005;0.170667
20171229134715421_HFN-R1_met.fits;3.96837;26491.7;10.4029;0.341333
20171229134721565_HFN-R1_met.fits;3.82586;26494.6;21.3586;0.170667
20171229134630535_HFN-R1_snap.fits;3.45225;26547.4;3.39578;0
20171229134737778_HFN-R1_met.fits;3.50934;26502;7.40392;0.170667
20171229134751261_HFN-R1_met.fits;3.51413;26482.9;9.44461;0.170667
20171229134804061_HFN-R1_met.fits;4.71866;26491.7;12.6557;0.341333
20171229134810887_HFN-R1_met.fits;3.90606;26480;14.0548;0.341333
20171229134730610_HFN-R1_snap.fits;4.70155;26465.3;2.56847;0
20171229134905330_HFN-R1_met.fits;3.89015;26485.8;10.9193;0.170667
20171229134830685_HFN-R1_snap.fits;4.70119;26537.1;3.62503;0
20171229134934855_HFN-R1_met.fits;3.53709;26497.6;8.65165;0.341333
20171229134939463_HFN-R1_met.fits;3.34769;26487.3;9.24364;0.170667
20171229134950898_HFN-R1_met.fits;3.74761;26493.2;8.76408;0.170667
20171229134952946_HFN-R1_met.fits;3.97983;26458;8.44172;0.170667
20171229135008647_HFN-R1_met.fits;3.57878;26496.1;10.5491;0.170667
20171229135019399_HFN-R1_met.fits;2.99277;26478.5;9.70129;0.170667
20171229135023837_HFN-R1_met.fits;4.25584;26469.7;39.6083;0.682667
20171229134930759_HFN-R1_snap.fits;4.49674;26515.1;3.775;0
20171229135029469_HFN-R1_met.fits;3.75998;26503.4;15.0063;0.170667
20171229135042439_HFN-R1_met.fits;3.85457;26487.3;7.75779;0.512
20171229135047901_HFN-R1_met.fits;4.74692;26482.9;31.0628;0.682667
20171229135030834_HFN-R1_snap.fits;3.52595;26449.2;4.39655;0
20171229135135346_HFN-R1_met.fits;3.64509;26509.3;10.791;0.341333
20171229135130909_HFN-R1_snap.fits;3.67069;26466.8;2.94643;0
20171229135240199_HFN-R1_met.fits;3.5857;26468.3;13.686;0.341333
20171229135242930_HFN-R1_met.fits;3.49776;26491.7;7.00649;0.170667
20171229135245490_HFN-R1_met.fits;3.84883;26482.9;29.3688;0.341333
20171229135251122_HFN-R1_met.fits;3.68149;26499;17.0946;1.36533
20171229135311090_HFN-R1_met.fits;3.62392;26477.1;10.9239;0.682667
20171229135321501_HFN-R1_met.fits;3.67312;26487.3;7.86908;0.170667
20171229135230983_HFN-R1_snap.fits;3.88784;26534.2;2.71781;0
20171229135332935_HFN-R1_met.fits;3.52111;26488.8;21.4006;0.341333
20171229135410823_HFN-R1_met.fits;3.656;26485.8;27.1304;0.512
20171229135422770_HFN-R1_met.fits;3.53988;26480;20.7496;1.536
20171229135331058_HFN-R1_snap.fits;3.53818;26503.4;3.03764;0
20171229135513287_HFN-R1_met.fits;3.50478;26484.4;8.09443;0.341333
20171229135431133_HFN-R1_snap.fits;3.98398;26450.7;3.50862;0
20171229135551858_HFN-R1_met.fits;3.29709;26480;6.82793;0.170667
20171229135555613_HFN-R1_met.fits;3.69021;26506.3;11.0207;0.341333
20171229135531207_HFN-R1_snap.fits;3.44098;26512.2;3.53898;0
20171229135636914_HFN-R1_met.fits;3.28792;26497.6;6.77434;0.682667
20171229135703197_HFN-R1_met.fits;2.71244;26480;5.43336;0.170667
20171229135707463_HFN-R1_met.fits;4.50694;26493.2;13.9205;0.170667
20171229135713949_HFN-R1_met.fits;3.57452;26475.6;38.5212;0.341333
20171229135631282_HFN-R1_snap.fits;3.9798;26481.4;3.793;0
20171229135742962_HFN-R1_met.fits;4.09489;26521;33.2343;1.024
20171229135751154_HFN-R1_met.fits;3.0493;26494.6;25.748;0.682667
20171229135815047_HFN-R1_met.fits;3.79116;26488.8;23.8272;0.341333
20171229135817437_HFN-R1_met.fits;3.3584;26515.1;6.75927;0.170667
20171229135731357_HFN-R1_snap.fits;3.05657;26456.5;2.71822;0
20171229135848669_HFN-R1_met.fits;3.75396;26499;14.7565;0.341333
20171229135916829_HFN-R1_met.fits;4.32889;26488.8;17.0948;0.170667
20171229135831431_HFN-R1_snap.fits;3.61342;26452.1;3.4654;0
20171229135939186_HFN-R1_met.fits;3.95052;26529.8;10.4854;0.341333
20171229135943282_HFN-R1_met.fits;4.14198;26471.2;9.44979;0.170667
20171229135931506_HFN-R1_snap.fits;3.5354;26477.1;3.40613;0
