# file name; noise; peak f.; mag.; duration
20171229200058461_HFN-R1_snap.fits;4.36026;26484.4;3.64979;0
20171229200207239_HFN-R1_met.fits;4.57915;26484.4;13.743;0.170667
20171229200230621_HFN-R1_met.fits;3.75247;26497.6;8.65315;0.341333
20171229200158535_HFN-R1_snap.fits;4.01395;26455.1;4.52633;0
20171229200316018_HFN-R1_met.fits;3.97178;26500.5;25.363;0.341333
20171229200258610_HFN-R1_snap.fits;4.3564;26491.7;3.13885;0
20171229200448349_HFN-R1_met.fits;4.44304;26504.9;26.2412;0.341333
20171229200358685_HFN-R1_snap.fits;3.77661;26449.2;3.2351;0
20171229200502002_HFN-R1_met.fits;3.5751;26513.7;16.7104;0.512
20171229200518215_HFN-R1_met.fits;4.56625;26497.6;37.9758;0.512
20171229200540061_HFN-R1_met.fits;4.49178;26521;12.3897;0.170667
20171229200458759_HFN-R1_snap.fits;3.80821;26488.8;3.02809;0
20171229200608391_HFN-R1_met.fits;4.46788;26460.9;17.6735;0.170667
20171229200614877_HFN-R1_met.fits;3.69527;26523.9;10.3619;2.048
20171229200629042_HFN-R1_met.fits;4.0264;26510.7;11.3835;0.341333
20171229200558834_HFN-R1_snap.fits;4.17892;26519.5;2.80113;0
20171229200709319_HFN-R1_met.fits;4.32515;26503.4;10.3699;0.170667
20171229200725874_HFN-R1_met.fits;3.81928;26506.3;10.7383;0.170667
20171229200740381_HFN-R1_met.fits;4.67783;26496.1;28.4635;0.341333
20171229200744135_HFN-R1_met.fits;3.67435;26497.6;20.6289;2.38933
20171229200658909_HFN-R1_snap.fits;3.91545;26523.9;3.96583;0
20171229200822023_HFN-R1_met.fits;3.10075;26493.2;6.2905;0.170667
20171229200833799_HFN-R1_met.fits;3.73909;26497.6;7.80095;0.170667
20171229200838578_HFN-R1_met.fits;4.03882;26507.8;8.13607;0.170667
20171229200758983_HFN-R1_snap.fits;3.93671;26507.8;3.34555;0
20171229200938823_HFN-R1_met.fits;4.3957;26516.6;16.904;0.341333
20171229200859058_HFN-R1_snap.fits;3.79919;26502;3.41225;0
20171229201004935_HFN-R1_met.fits;4.12444;26490.2;56.9629;0.512
20171229200959133_HFN-R1_snap.fits;4.07052;26531.2;3.9883;0
20171229201141362_HFN-R1_met.fits;4.02877;26497.6;13.2355;0.170667
20171229201059207_HFN-R1_snap.fits;4.707;26484.4;2.59783;0
20171229201211911_HFN-R1_met.fits;4.12232;26488.8;11.3048;0.682667
20171229201246215_HFN-R1_met.fits;3.6946;26493.2;8.05313;0.170667
20171229201159282_HFN-R1_snap.fits;4.6317;26494.6;3.88594;0
20171229201258333_HFN-R1_met.fits;3.84645;26547.4;41.637;0.341333
20171229201259357_HFN-R1_snap.fits;3.8896;26510.7;3.96234;0
20171229201359431_HFN-R1_snap.fits;3.49751;26515.1;2.7741;0
20171229201507869_HFN-R1_met.fits;3.29369;26496.1;9.48732;1.024
20171229201459506_HFN-R1_snap.fits;4.18619;26531.2;2.63289;0
20171229201621767_HFN-R1_met.fits;3.89695;26469.7;8.38894;0.170667
20171229201559581_HFN-R1_snap.fits;4.24855;26455.1;3.44141;0
20171229201704946_HFN-R1_met.fits;3.33388;26496.1;10.4744;0.170667
20171229201730887_HFN-R1_met.fits;3.68066;26497.6;19.4006;0.341333
20171229201739933_HFN-R1_met.fits;4.09999;26494.6;13.0113;0.512
20171229201659655_HFN-R1_snap.fits;4.14786;26504.9;3.69434;0
20171229201801778_HFN-R1_met.fits;4.10345;26506.3;17.1039;0.512
20171229201821234_HFN-R1_met.fits;3.7882;26484.4;24.8298;0.512
20171229201847175_HFN-R1_met.fits;3.5614;26481.4;13.3007;0.341333
20171229201851954_HFN-R1_met.fits;4.14305;26494.6;42.9709;0.512
20171229201759730_HFN-R1_snap.fits;4.54595;26496.1;5.11436;0
20171229201859975_HFN-R1_met.fits;4.28082;26500.5;17.3065;0.170667
20171229201919943_HFN-R1_met.fits;3.58206;26499;8.50465;0.170667
20171229201925917_HFN-R1_met.fits;3.60911;26525.4;11.1823;0.170667
20171229201859805_HFN-R1_snap.fits;3.57024;26544.4;3.27126;0
20171229202031111_HFN-R1_met.fits;3.31113;26500.5;7.27945;0.170667
20171229202042205_HFN-R1_met.fits;3.42033;26502;10.5262;1.024
20171229201959879_HFN-R1_snap.fits;4.24684;26518.1;3.48121;0
20171229202141085_HFN-R1_met.fits;4.15246;26497.6;8.5276;0.170667
20171229202147229_HFN-R1_met.fits;4.25818;26513.7;14.7046;0.512
20171229202153373_HFN-R1_met.fits;3.95215;26540;8.01936;0.341333
20171229202059954_HFN-R1_snap.fits;3.68316;26466.8;3.26558;0
20171229202210951_HFN-R1_met.fits;3.3934;26500.5;7.99013;2.21867
20171229202217266_HFN-R1_met.fits;4.11782;26497.6;16.2924;0.512
20171229202200029_HFN-R1_snap.fits;4.07898;26497.6;4.04764;0
20171229202330994_HFN-R1_met.fits;4.14435;26491.7;10.9326;0.170667
20171229202338503_HFN-R1_met.fits;3.89264;26488.8;17.8364;0.341333
20171229202300103_HFN-R1_snap.fits;4.18464;26469.7;2.73657;0
20171229202433117_HFN-R1_met.fits;4.18278;26490.2;9.53752;0.170667
20171229202453938_HFN-R1_met.fits;4.35911;26475.6;8.89843;0.512
20171229202400178_HFN-R1_snap.fits;3.41031;26543;3.46629;0
20171229202503666_HFN-R1_met.fits;3.37142;26531.2;7.06421;0.170667
20171229202525682_HFN-R1_met.fits;3.66237;26499;32.7717;0.512
20171229202500253_HFN-R1_snap.fits;3.59315;26460.9;3.72485;0
20171229202559474_HFN-R1_met.fits;4.07427;26532.7;8.64694;1.36533
20171229202606130_HFN-R1_met.fits;3.43234;26506.3;7.68356;0.170667
20171229202612615_HFN-R1_met.fits;3.81674;26525.4;46.8965;0.341333
20171229202626439_HFN-R1_met.fits;3.85942;26472.7;15.2769;0.341333
20171229202645213_HFN-R1_met.fits;3.6209;26512.2;8.08286;0.341333
20171229202600327_HFN-R1_snap.fits;3.61271;26484.4;3.14966;0
20171229202703645_HFN-R1_met.fits;3.37985;26496.1;44.8156;0.512
20171229202743239_HFN-R1_met.fits;4.01131;26500.5;10.3447;0.341333
20171229202700402_HFN-R1_snap.fits;4.0707;26507.8;3.51152;0
20171229202827271_HFN-R1_met.fits;3.74361;26485.8;52.0105;0.341333
20171229202800477_HFN-R1_snap.fits;3.45253;26466.8;3.98716;0
20171229202901063_HFN-R1_met.fits;3.58385;26494.6;10.136;0.170667
20171229202915229_HFN-R1_met.fits;4.16887;26500.5;14.2685;0.341333
20171229202921202_HFN-R1_met.fits;4.16213;26509.3;10.911;0.853333
20171229202934514_HFN-R1_met.fits;4.1231;26488.8;12.7591;0.341333
20171229202955677_HFN-R1_met.fits;4.37724;26484.4;8.85807;0.170667
20171229202900551_HFN-R1_snap.fits;3.87682;26462.4;3.25146;0
20171229203013426_HFN-R1_met.fits;4.59968;26491.7;13.4464;0.341333
20171229203018717_HFN-R1_met.fits;4.00001;26481.4;10.8106;0.170667
20171229203050119_HFN-R1_met.fits;3.98731;26485.8;12.6438;1.024
20171229203000626_HFN-R1_snap.fits;4.26848;26497.6;4.49185;0
20171229203059847_HFN-R1_met.fits;4.37566;26499;10.096;0.170667
20171229203100701_HFN-R1_snap.fits;4.09047;26469.7;4.0065;0
20171229203224669_HFN-R1_met.fits;3.76626;26500.5;11.6692;0.341333
20171229203200775_HFN-R1_snap.fits;3.58758;26506.3;2.73251;0
20171229203320135_HFN-R1_met.fits;3.77937;26515.1;31.2401;0.341333
20171229203329010_HFN-R1_met.fits;4.58797;26497.6;16.6027;2.048
20171229203300850_HFN-R1_snap.fits;4.35876;26526.9;3.07686;0
20171229203400754_HFN-R1_met.fits;3.85285;26497.6;11.109;0.341333
20171229203414237_HFN-R1_met.fits;4.18596;26485.8;8.59445;0.853333
20171229203422770_HFN-R1_met.fits;4.64034;26523.9;17.5703;0.170667
20171229203434034_HFN-R1_met.fits;4.2111;26506.3;9.07836;0.341333
20171229203436765_HFN-R1_met.fits;3.89889;26491.7;8.87942;0.170667
20171229203451954_HFN-R1_met.fits;3.63516;26522.5;9.01005;0.512
20171229203457927_HFN-R1_met.fits;3.93589;26490.2;15.4899;0.170667
20171229203400925_HFN-R1_snap.fits;3.96524;26512.2;3.79601;0
20171229203502706_HFN-R1_met.fits;3.69573;26497.6;11.3291;0.170667
20171229203506973_HFN-R1_met.fits;4.29968;26499;9.76582;0.170667
20171229203511581_HFN-R1_met.fits;3.61319;26480;73.3167;0.341333
20171229203500999_HFN-R1_snap.fits;4.56543;26456.5;3.38797;0
20171229203624797_HFN-R1_met.fits;3.74283;26481.4;7.81064;1.19467
20171229203630087_HFN-R1_met.fits;4.11992;26510.7;9.22633;0.170667
20171229203652957_HFN-R1_met.fits;4.20896;26488.8;10.3422;0.170667
20171229203601074_HFN-R1_snap.fits;4.44105;26468.3;2.27278;0
20171229203705245_HFN-R1_met.fits;3.39897;26490.2;9.17277;0.170667
20171229203712413_HFN-R1_met.fits;3.99216;26494.6;18.9777;0.341333
20171229203752861_HFN-R1_met.fits;3.91869;26537.1;17.5947;0.341333
20171229203701149_HFN-R1_snap.fits;3.52365;26468.3;4.03757;0
20171229203811634_HFN-R1_met.fits;3.74473;26481.4;20.3083;0.341333
20171229203817607_HFN-R1_met.fits;4.96827;26499;11.366;0.170667
20171229203801223_HFN-R1_snap.fits;4.02664;26472.7;3.47042;0
20171229203927751_HFN-R1_met.fits;3.32592;26506.3;11.2521;0.170667
20171229203901298_HFN-R1_snap.fits;3.96345;26468.3;3.33617;0
20171229204011271_HFN-R1_met.fits;3.73017;26494.6;11.8179;0.341333
20171229204019463_HFN-R1_met.fits;3.97819;26497.6;8.98347;0.341333
20171229204040114_HFN-R1_met.fits;3.41664;26521;7.86913;0.170667
20171229204046941_HFN-R1_met.fits;4.45079;26515.1;12.0602;0.170667
20171229204001373_HFN-R1_snap.fits;3.95423;26547.4;3.64578;0
20171229204127901_HFN-R1_met.fits;4.0704;26497.6;14.1643;0.341333
20171229204133703_HFN-R1_met.fits;3.30069;26475.6;7.37744;0.170667
20171229204101447_HFN-R1_snap.fits;3.72233;26544.4;2.86243;0
20171229204214493_HFN-R1_met.fits;3.72223;26499;9.52995;0.170667
20171229204201522_HFN-R1_snap.fits;3.8078;26515.1;3.79563;0
20171229204310983_HFN-R1_met.fits;3.77052;26503.4;7.66439;0.170667
20171229204324978_HFN-R1_met.fits;3.89891;26484.4;27.3006;0.512
20171229204344605_HFN-R1_met.fits;3.38949;26466.8;12.831;5.29067
20171229204301597_HFN-R1_snap.fits;4.07843;26500.5;2.81184;0
20171229204408157_HFN-R1_met.fits;4.28373;26491.7;32.7381;0.341333
20171229204418567_HFN-R1_met.fits;4.00683;26494.6;18.6916;0.341333
20171229204401671_HFN-R1_snap.fits;3.8747;26543;3.43684;0
20171229204506866_HFN-R1_met.fits;3.15551;26516.6;7.55256;0.170667
20171229204523762_HFN-R1_met.fits;3.9883;26499;21.4523;0.341333
20171229204501746_HFN-R1_snap.fits;4.34194;26452.1;3.39381;0
20171229204608135_HFN-R1_met.fits;3.24364;26488.8;22.1669;0.341333
20171229204643975_HFN-R1_met.fits;3.38883;26518.1;14.4224;0.341333
20171229204601821_HFN-R1_snap.fits;3.53865;26474.1;4.18204;0
20171229204709575_HFN-R1_met.fits;4.07076;26482.9;8.19101;0.170667
20171229204732615_HFN-R1_met.fits;4.36225;26485.8;15.5628;0.341333
20171229204742514_HFN-R1_met.fits;3.60727;26504.9;10.8201;0.170667
20171229204748999_HFN-R1_met.fits;3.21045;26494.6;8.0603;1.024
20171229204701895_HFN-R1_snap.fits;3.44027;26515.1;3.26302;0
20171229204803677_HFN-R1_met.fits;2.98003;26487.3;7.20145;0.170667
20171229204801970_HFN-R1_snap.fits;3.80005;26471.2;3.41655;0
20171229204931399_HFN-R1_met.fits;3.76638;26493.2;8.80997;0.341333
20171229204939250_HFN-R1_met.fits;4.26831;26496.1;58.2711;0.512
20171229204902045_HFN-R1_snap.fits;3.76712;26529.8;3.31146;0
20171229205020381_HFN-R1_met.fits;4.02899;26538.6;8.33729;0.170667
20171229205041714_HFN-R1_met.fits;3.6257;26516.6;23.3076;1.024
20171229205053319_HFN-R1_met.fits;4.6276;26506.3;12.9951;1.36533
20171229205002119_HFN-R1_snap.fits;3.74245;26519.5;3.53622;0
20171229205131890_HFN-R1_met.fits;4.03582;26534.2;11.8536;0.170667
20171229205102194_HFN-R1_snap.fits;5.01823;26449.2;3.13485;0
20171229205221383_HFN-R1_met.fits;4.63854;26485.8;23.314;0.512
20171229205245959_HFN-R1_met.fits;3.567;26504.9;19.1512;0.512
20171229205202269_HFN-R1_snap.fits;3.75453;26474.1;3.2941;0
20171229205309341_HFN-R1_met.fits;3.51712;26499;10.1867;0.170667
20171229205341597_HFN-R1_met.fits;3.95981;26502;22.4136;0.341333
20171229205357810_HFN-R1_met.fits;3.89345;26516.6;12.0025;0.170667
20171229205302343_HFN-R1_snap.fits;4.27474;26541.5;3.11817;0
20171229205425799_HFN-R1_met.fits;4.18686;26512.2;8.55672;0.170667
20171229205443890_HFN-R1_met.fits;4.63846;26518.1;23.6659;0.341333
20171229205402418_HFN-R1_snap.fits;4.25135;26472.7;3.04148;0
20171229205535261_HFN-R1_met.fits;3.82858;26503.4;19.8185;0.341333
20171229205502493_HFN-R1_snap.fits;3.83176;26472.7;3.04693;0
20171229205633117_HFN-R1_met.fits;3.20051;26488.8;15.7336;0.341333
20171229205636018_HFN-R1_met.fits;4.04972;26499;12.3502;0.682667
20171229205602567_HFN-R1_snap.fits;4.24371;26460.9;4.0136;0
20171229205718173_HFN-R1_met.fits;4.09004;26512.2;12.4683;0.170667
20171229205735751_HFN-R1_met.fits;4.4;26481.4;23.3003;0.682667
20171229205702642_HFN-R1_snap.fits;3.67657;26471.2;3.4245;0
20171229205800669_HFN-R1_met.fits;3.97832;26497.6;11.1731;0.341333
20171229205832413_HFN-R1_met.fits;3.6924;26449.2;8.87105;0.170667
20171229205837874_HFN-R1_met.fits;4.54502;26506.3;10.4194;0.341333
20171229205852210_HFN-R1_met.fits;3.94483;26499;18.2696;0.512
20171229205802717_HFN-R1_snap.fits;3.43162;26506.3;3.17913;0
20171229205916615_HFN-R1_met.fits;4.05143;26493.2;8.2893;0.341333
20171229205942898_HFN-R1_met.fits;3.67602;26504.9;13.0922;0.170667
20171229205956381_HFN-R1_met.fits;3.71813;26491.7;9.97041;0.170667
20171229205902791_HFN-R1_snap.fits;3.81647;26465.3;4.96985;0
20171229210004743_HFN-R1_met.fits;4.19949;26503.4;8.87993;0.170667
20171229210019079_HFN-R1_met.fits;3.94112;26521;18.2451;0.853333
