# file name; noise; peak f.; mag.; duration
20171229170031538_HFN-R1_met.fits;3.67807;26499;9.5247;0.170667
20171229170036487_HFN-R1_met.fits;3.80264;26491.7;7.89811;0.170667
20171229170130077_HFN-R1_met.fits;3.64511;26504.9;13.1028;0.170667
20171229170045021_HFN-R1_snap.fits;4.1874;26526.9;3.39724;0
20171229170215986_HFN-R1_met.fits;3.69494;26485.8;12.2993;0.170667
20171229170234418_HFN-R1_met.fits;4.01856;26499;18.4804;0.170667
20171229170145095_HFN-R1_snap.fits;4.46392;26475.6;4.14334;0
20171229170245170_HFN-R1_snap.fits;4.10394;26500.5;4.42713;0
20171229170350365_HFN-R1_met.fits;3.48211;26500.5;20.7747;0.341333
20171229170410333_HFN-R1_met.fits;3.35787;26545.9;13.5868;0.341333
20171229170430130_HFN-R1_met.fits;3.45813;26502;11.2894;0.341333
20171229170345245_HFN-R1_snap.fits;4.16218;26518.1;3.56805;0
20171229170446002_HFN-R1_met.fits;3.38815;26499;11.2252;0.170667
20171229170532253_HFN-R1_met.fits;3.03129;26458;7.03919;0.170667
20171229170445319_HFN-R1_snap.fits;3.37841;26509.3;3.65301;0
20171229170633010_HFN-R1_met.fits;4.59339;26523.9;22.6824;0.512
20171229170545394_HFN-R1_snap.fits;4.61672;26526.9;3.52873;0
20171229170711922_HFN-R1_met.fits;4.41744;26502;22.0416;0.682667
20171229170645469_HFN-R1_snap.fits;4.13895;26480;2.85236;0
20171229170753394_HFN-R1_met.fits;4.63492;26504.9;16.0342;0.341333
20171229170745543_HFN-R1_snap.fits;3.81164;26465.3;3.42046;0
20171229170845618_HFN-R1_snap.fits;4.05008;26480;3.01446;0
20171229171020338_HFN-R1_met.fits;4.48856;26494.6;9.61034;0.170667
20171229170945693_HFN-R1_snap.fits;4.15955;26487.3;2.68959;0
20171229171051570_HFN-R1_met.fits;3.71059;26509.3;29.642;0.341333
20171229171045767_HFN-R1_snap.fits;3.63813;26504.9;4.24963;0
20171229171147378_HFN-R1_met.fits;4.57184;26540;15.3743;0.170667
20171229171227997_HFN-R1_met.fits;3.91966;26497.6;8.08759;0.170667
20171229171145842_HFN-R1_snap.fits;4.12907;26523.9;3.70548;0
20171229171247453_HFN-R1_met.fits;3.59044;26500.5;7.45922;0.170667
20171229171245917_HFN-R1_snap.fits;3.91979;26466.8;3.60526;0
20171229171411933_HFN-R1_met.fits;3.63299;26503.4;10.0139;0.170667
20171229171423026_HFN-R1_met.fits;3.23141;26509.3;6.48987;0.170667
20171229171426269_HFN-R1_met.fits;3.80546;26512.2;9.85046;0.341333
20171229171433949_HFN-R1_met.fits;3.65585;26525.4;7.69161;0.170667
20171229171345991_HFN-R1_snap.fits;4.18393;26503.4;2.931;0
20171229171510301_HFN-R1_met.fits;3.9081;26491.7;11.0544;0.170667
20171229171519346_HFN-R1_met.fits;4.19274;26515.1;15.7057;0.341333
20171229171446066_HFN-R1_snap.fits;4.81016;26503.4;4.27849;0
20171229171613789_HFN-R1_met.fits;3.91464;26538.6;7.97912;0.170667
20171229171624882_HFN-R1_met.fits;3.69426;26515.1;14.9025;0.170667
20171229171546141_HFN-R1_snap.fits;3.85018;26491.7;3.25868;0
20171229171654578_HFN-R1_met.fits;4.18356;26494.6;24.6738;0.341333
20171229171646215_HFN-R1_snap.fits;3.71814;26459.5;2.93476;0
20171229171800455_HFN-R1_met.fits;3.51687;26515.1;11.6089;0.170667
20171229171746290_HFN-R1_snap.fits;3.971;26506.3;3.50608;0
20171229171936882_HFN-R1_met.fits;3.80669;26500.5;21.3109;0.512
20171229171846365_HFN-R1_snap.fits;3.75755;26482.9;3.47874;0
20171229172018354_HFN-R1_met.fits;3.91252;26516.6;8.41539;0.341333
20171229172021085_HFN-R1_met.fits;4.08436;26500.5;12.1336;0.170667
20171229171946439_HFN-R1_snap.fits;4.14844;26493.2;2.5875;0
20171229172047367_HFN-R1_met.fits;3.91291;26515.1;11.2748;0.512
20171229172139762_HFN-R1_met.fits;4.17157;26490.2;69.7738;2.56
20171229172046514_HFN-R1_snap.fits;4.23654;26541.5;3.37623;0
20171229172203997_HFN-R1_met.fits;3.3357;26503.4;25.951;0.341333
20171229172208605_HFN-R1_met.fits;3.88878;26547.4;9.28678;0.170667
20171229172235058_HFN-R1_met.fits;4.08079;26497.6;15.4426;0.170667
20171229172146589_HFN-R1_snap.fits;4.30608;26515.1;3.19804;0
20171229172251783_HFN-R1_met.fits;3.75871;26500.5;13.1488;0.170667
20171229172340082_HFN-R1_met.fits;3.90706;26509.3;12.5377;0.170667
20171229172246663_HFN-R1_snap.fits;3.74234;26481.4;3.73158;0
20171229172409607_HFN-R1_met.fits;4.14525;26500.5;11.1274;0.170667
20171229172441181_HFN-R1_met.fits;4.54594;26497.6;9.26679;0.170667
20171229172346738_HFN-R1_snap.fits;3.74226;26529.8;2.59256;0
20171229172516850_HFN-R1_met.fits;4.63334;26496.1;14.0131;0.341333
20171229172534770_HFN-R1_met.fits;4.03681;26497.6;9.22245;0.170667
20171229172541597_HFN-R1_met.fits;3.76478;26499;7.84359;0.170667
20171229172446813_HFN-R1_snap.fits;3.52392;26541.5;3.42749;0
20171229172559346_HFN-R1_met.fits;4.14759;26523.9;9.56425;0.170667
20171229172619143_HFN-R1_met.fits;3.41312;26507.8;7.33889;0.341333
20171229172642354_HFN-R1_met.fits;3.81956;26507.8;23.128;0.512
20171229172546887_HFN-R1_snap.fits;4.47;26450.7;2.98894;0
20171229172656690_HFN-R1_met.fits;4.23634;26515.1;9.52187;0.341333
20171229172712050_HFN-R1_met.fits;3.72649;26502;9.73018;0.170667
20171229172723655_HFN-R1_met.fits;4.15775;26516.6;10.8943;0.341333
20171229172646962_HFN-R1_snap.fits;3.61019;26502;3.3839;0
20171229172824583_HFN-R1_met.fits;3.99673;26490.2;12.2848;0.341333
20171229172747037_HFN-R1_snap.fits;4.16244;26521;2.75463;0
20171229172847111_HFN-R1_snap.fits;3.51939;26462.4;4.31987;0
20171229173009031_HFN-R1_met.fits;4.57615;26510.7;12.2774;0.170667
20171229173015005_HFN-R1_met.fits;3.28261;26543;10.2976;0.682667
20171229173025245_HFN-R1_met.fits;5.07942;26516.6;10.6992;1.19467
20171229173032925_HFN-R1_met.fits;3.82262;26500.5;9.6532;0.170667
20171229172947186_HFN-R1_snap.fits;3.99188;26497.6;3.62348;0
20171229173101255_HFN-R1_met.fits;3.71314;26496.1;17.2822;0.853333
20171229173121394_HFN-R1_met.fits;3.84454;26499;7.72039;0.170667
20171229173047261_HFN-R1_snap.fits;4.2086;26515.1;3.58;0
20171229173213959_HFN-R1_met.fits;3.91667;26502;182.942;0.682667
20171229173223858_HFN-R1_met.fits;3.86744;26506.3;8.82497;0.341333
20171229173147335_HFN-R1_snap.fits;3.21252;26458;3.18212;0
20171229173247239_HFN-R1_met.fits;3.42858;26503.4;13.842;0.341333
20171229173331442_HFN-R1_met.fits;4.13452;26494.6;19.2241;1.36533
20171229173247410_HFN-R1_snap.fits;4.43381;26452.1;2.91012;0
20171229173352605_HFN-R1_met.fits;4.33027;26503.4;10.4852;1.19467
20171229173443463_HFN-R1_met.fits;4.46868;26484.4;9.4928;0.170667
20171229173347485_HFN-R1_snap.fits;3.78159;26468.3;3.2302;0
20171229173449095_HFN-R1_met.fits;3.77545;26482.9;13.091;0.341333
20171229173534493_HFN-R1_met.fits;3.48279;26519.5;11.1663;0.170667
20171229173538418_HFN-R1_met.fits;3.87249;26496.1;9.62325;0.170667
20171229173542514_HFN-R1_met.fits;5.67062;26512.2;114.952;0.512
20171229173447559_HFN-R1_snap.fits;4.06602;26526.9;3.84725;0
20171229173547634_HFN-R1_met.fits;3.73513;26538.6;10.2013;0.341333
20171229173549853_HFN-R1_met.fits;3.88952;26518.1;15.961;0.341333
20171229173637810_HFN-R1_met.fits;4.30192;26499;23.021;0.341333
20171229173547634_HFN-R1_snap.fits;3.53198;26515.1;3.50993;0
20171229173702386_HFN-R1_met.fits;3.7639;26500.5;14.262;0.170667
20171229173706653_HFN-R1_met.fits;3.97607;26504.9;15.466;0.170667
20171229173710919_HFN-R1_met.fits;3.80785;26502;14.5021;0.341333
20171229173647709_HFN-R1_snap.fits;4.38939;26535.6;3.10682;0
20171229173747783_HFN-R1_snap.fits;4.22915;26481.4;2.25008;0
20171229173906973_HFN-R1_met.fits;3.31692;26502;6.99167;0.170667
20171229173920967_HFN-R1_met.fits;3.78097;26500.5;11.3582;0.170667
20171229173847858_HFN-R1_snap.fits;4.18177;26488.8;3.11364;0
20171229174002781_HFN-R1_met.fits;3.99005;26519.5;9.29191;0.170667
20171229174012167_HFN-R1_met.fits;3.9048;26499;9.07605;0.170667
20171229174028893_HFN-R1_met.fits;3.60289;26499;8.58579;0.341333
20171229174039474_HFN-R1_met.fits;4.20576;26503.4;36.0216;0.682667
20171229173947933_HFN-R1_snap.fits;4.69305;26535.6;3.9026;0
20171229174054834_HFN-R1_met.fits;4.12684;26502;13.2728;0.170667
20171229174057735_HFN-R1_met.fits;3.59239;26503.4;10.7907;0.341333
20171229174131015_HFN-R1_met.fits;3.79228;26488.8;12.4146;0.341333
20171229174048007_HFN-R1_snap.fits;3.19512;26450.7;2.92746;0
20171229174205831_HFN-R1_met.fits;4.51096;26506.3;9.41928;0.512
20171229174222215_HFN-R1_met.fits;4.15407;26507.8;19.6823;0.341333
20171229174225629_HFN-R1_met.fits;4.62586;26516.6;9.37386;0.170667
20171229174148082_HFN-R1_snap.fits;4.47336;26529.8;3.70028;0
20171229174310514_HFN-R1_met.fits;4.57832;26510.7;13.2679;0.341333
20171229174248157_HFN-R1_snap.fits;4.08076;26538.6;4.27697;0
20171229174402567_HFN-R1_met.fits;3.61713;26515.1;10.5092;0.170667
20171229174348231_HFN-R1_snap.fits;4.034;26450.7;3.75447;0
20171229174502642_HFN-R1_met.fits;3.51684;26513.7;8.2972;0.170667
20171229174515783_HFN-R1_met.fits;3.77739;26496.1;13.0343;0.341333
20171229174542066_HFN-R1_met.fits;4.39814;26497.6;10.7925;1.536
20171229174448306_HFN-R1_snap.fits;3.3785;26500.5;3.97571;0
20171229174613298_HFN-R1_met.fits;4.23547;26502;26.805;1.024
20171229174624903_HFN-R1_met.fits;4.50948;26493.2;9.34309;0.341333
20171229174548381_HFN-R1_snap.fits;3.95494;26528.3;3.98657;0
20171229174648455_HFN-R1_snap.fits;4.42733;26449.2;4.63892;0
20171229174804573_HFN-R1_met.fits;4.45541;26496.1;12.4725;0.170667
20171229174835463_HFN-R1_met.fits;4.56025;26540;20.7639;0.341333
20171229174748530_HFN-R1_snap.fits;3.95377;26523.9;4.04472;0
20171229174933149_HFN-R1_met.fits;4.30162;26512.2;15.7837;0.341333
20171229174938269_HFN-R1_met.fits;4.14998;26502;9.2854;0.170667
20171229174848605_HFN-R1_snap.fits;4.33988;26449.2;3.8795;0
20171229175018546_HFN-R1_met.fits;3.58584;26506.3;58.0891;0.682667
20171229174948679_HFN-R1_snap.fits;4.09776;26452.1;3.02082;0
20171229175056946_HFN-R1_met.fits;4.48078;26485.8;10.1449;0.341333
20171229175105138_HFN-R1_met.fits;5.22665;26531.2;74.3937;0.512
20171229175117085_HFN-R1_met.fits;4.92733;26499;13.0228;0.341333
20171229175048754_HFN-R1_snap.fits;4.00025;26500.5;3.89258;0
20171229175202823_HFN-R1_met.fits;4.53707;26496.1;18.2236;0.341333
20171229175233885_HFN-R1_met.fits;3.64974;26503.4;7.34745;0.170667
20171229175148829_HFN-R1_snap.fits;3.98587;26472.7;4.49082;0
20171229175331229_HFN-R1_met.fits;3.76591;26499;9.38277;0.170667
20171229175338397_HFN-R1_met.fits;3.44721;26509.3;7.97375;0.170667
20171229175248903_HFN-R1_snap.fits;4.48329;26449.2;3.11363;0
20171229175417309_HFN-R1_met.fits;4.16439;26510.7;25.687;0.341333
20171229175420210_HFN-R1_met.fits;4.10207;26512.2;8.4457;0.170667
20171229175432327_HFN-R1_met.fits;4.16412;26512.2;17.5125;0.341333
20171229175439495_HFN-R1_met.fits;3.74267;26535.6;11.9094;0.512
20171229175443421_HFN-R1_met.fits;4.21052;26518.1;13.6188;0.170667
20171229175348978_HFN-R1_snap.fits;4.02818;26535.6;5.90959;0
20171229175508167_HFN-R1_met.fits;3.97591;26503.4;12.5631;0.170667
20171229175518066_HFN-R1_met.fits;3.93082;26499;14.531;0.170667
20171229175522503_HFN-R1_met.fits;4.34785;26503.4;10.8249;0.170667
20171229175544349_HFN-R1_met.fits;4.51268;26519.5;12.224;0.170667
20171229175449053_HFN-R1_snap.fits;3.92309;26500.5;4.22678;0
20171229175607389_HFN-R1_met.fits;4.30796;26499;12.1843;0.341333
20171229175609778_HFN-R1_met.fits;4.20508;26507.8;16.4456;0.341333
20171229175641522_HFN-R1_met.fits;4.591;26499;11.0008;1.536
20171229175549127_HFN-R1_snap.fits;4.60041;26477.1;4.01826;0
20171229175703709_HFN-R1_met.fits;4.31167;26510.7;8.99753;2.56
20171229175729309_HFN-R1_met.fits;3.52881;26537.1;35.2088;1.024
20171229175649202_HFN-R1_snap.fits;4.10697;26485.8;3.21692;0
20171229175750130_HFN-R1_met.fits;3.91914;26506.3;9.56112;0.170667
20171229175807026_HFN-R1_met.fits;4.05432;26494.6;18.0816;0.341333
20171229175749277_HFN-R1_snap.fits;4.03896;26455.1;3.57286;0
20171229175913586_HFN-R1_met.fits;4.22622;26526.9;15.3503;0.170667
20171229175849351_HFN-R1_snap.fits;3.62943;26518.1;3.07825;0
20171229175950791_HFN-R1_met.fits;3.54208;26499;61.7044;0.512
20171229175956594_HFN-R1_met.fits;4.34918;26521;12.3161;0.341333
20171229180019634_HFN-R1_met.fits;3.91415;26512.2;8.95241;0.170667
20171229175949426_HFN-R1_snap.fits;3.78858;26531.2;5.22079;0
