# file name; noise; peak f.; mag.; duration
20171229120046685_HFN-R1_met.fits;3.61114;26491.7;9.52855;0.170667
20171229120108359_HFN-R1_met.fits;3.75658;26507.8;29.7135;0.853333
20171229120022621_HFN-R1_snap.fits;4.0408;26496.1;2.72249;0
20171229120130205_HFN-R1_met.fits;4.03852;26519.5;10.4133;0.170667
20171229120142493_HFN-R1_met.fits;4.02591;26531.2;9.74706;1.87733
20171229120210141_HFN-R1_met.fits;4.00992;26516.6;16.3991;0.170667
20171229120122695_HFN-R1_snap.fits;3.89825;26460.9;3.54004;0
20171229120223282_HFN-R1_met.fits;3.51964;26490.2;10.0809;0.341333
20171229120238813_HFN-R1_met.fits;3.43762;26504.9;7.85449;0.341333
20171229120241031_HFN-R1_met.fits;4.03523;26507.8;10.9188;0.170667
20171229120248029_HFN-R1_met.fits;4.05395;26465.3;8.13567;2.38933
20171229120252978_HFN-R1_met.fits;3.83123;26469.7;12.3117;0.341333
20171229120305095_HFN-R1_met.fits;4.57561;26481.4;9.73641;0.170667
20171229120311239_HFN-R1_met.fits;3.28175;26513.7;15.3913;0.341333
20171229120317895_HFN-R1_met.fits;3.98913;26506.3;12.8863;0.341333
20171229120222770_HFN-R1_snap.fits;3.55586;26453.6;2.98494;0
20171229120327111_HFN-R1_met.fits;4.05668;26475.6;39.4115;0.512
20171229120330354_HFN-R1_met.fits;3.60064;26487.3;8.16988;0.170667
20171229120356807_HFN-R1_met.fits;3.69656;26496.1;32.2444;0.512
20171229120322845_HFN-R1_snap.fits;3.63645;26534.2;2.8505;0
20171229120422749_HFN-R1_met.fits;3.82822;26513.7;21.7238;5.97333
20171229120431111_HFN-R1_met.fits;3.42524;26491.7;20.7606;0.512
20171229120448178_HFN-R1_met.fits;3.42938;26485.8;10.2004;0.170667
20171229120422919_HFN-R1_snap.fits;3.45397;26543;2.73316;0
20171229120537501_HFN-R1_met.fits;3.35127;26497.6;26.1677;0.853333
20171229120609586_HFN-R1_met.fits;2.79442;26507.8;6.20642;0.341333
20171229120522994_HFN-R1_snap.fits;3.76645;26462.4;3.18061;0
20171229120625287_HFN-R1_met.fits;3.19635;26468.3;23.0251;0.341333
20171229120641159_HFN-R1_met.fits;3.77346;26534.2;16.9419;0.341333
20171229120623069_HFN-R1_snap.fits;4.33199;26466.8;3.8984;0
20171229120755229_HFN-R1_met.fits;3.81901;26496.1;16.1858;0.170667
20171229120803762_HFN-R1_met.fits;4.09609;26519.5;12.8975;0.170667
20171229120810247_HFN-R1_met.fits;3.43339;26507.8;35.7051;0.341333
20171229120723143_HFN-R1_snap.fits;3.70401;26523.9;2.91701;0
20171229120830557_HFN-R1_met.fits;3.38101;26529.8;11.0575;0.512
20171229120840455_HFN-R1_met.fits;3.69937;26497.6;13.6684;0.341333
20171229120848647_HFN-R1_met.fits;4.01639;26449.2;9.23846;0.170667
20171229120855986_HFN-R1_met.fits;3.61328;26540;8.73069;0.341333
20171229120823218_HFN-R1_snap.fits;4.0404;26474.1;3.42601;0
20171229120923293_HFN-R1_snap.fits;4.19791;26515.1;3.70939;0
20171229121025074_HFN-R1_met.fits;3.3015;26477.1;11.1167;1.536
20171229121029682_HFN-R1_met.fits;3.34074;26531.2;7.78112;0.341333
20171229121033778_HFN-R1_met.fits;3.59756;26488.8;12.832;0.170667
20171229121047090_HFN-R1_met.fits;3.88678;26506.3;12.2437;0.170667
20171229121059378_HFN-R1_met.fits;3.27912;26499;11.6647;0.682667
20171229121102450_HFN-R1_met.fits;4.32058;26504.9;9.93127;0.170667
20171229121110642_HFN-R1_met.fits;3.20204;26484.4;30.4171;0.512
20171229121023367_HFN-R1_snap.fits;3.33052;26519.5;2.44011;0
20171229121147335_HFN-R1_met.fits;2.84329;26499;9.32715;0.512
20171229121156893_HFN-R1_met.fits;3.67945;26510.7;7.49851;0.512
20171229121123442_HFN-R1_snap.fits;3.6673;26531.2;3.31382;0
20171229121241607_HFN-R1_met.fits;3.10195;26534.2;12.9391;0.341333
20171229121301063_HFN-R1_met.fits;3.24417;26487.3;6.59872;0.170667
20171229121315399_HFN-R1_met.fits;3.7957;26494.6;8.29064;0.170667
20171229121223517_HFN-R1_snap.fits;3.83379;26459.5;2.43063;0
20171229121332295_HFN-R1_met.fits;3.40766;26493.2;14.361;0.512
20171229121352093_HFN-R1_met.fits;3.46;26503.4;11.1822;0.170667
20171229121359090_HFN-R1_met.fits;3.16542;26497.6;8.02369;1.19467
20171229121323591_HFN-R1_snap.fits;2.99868;26506.3;2.90961;0
20171229121424861_HFN-R1_met.fits;3.78016;26513.7;8.24094;0.170667
20171229121448583_HFN-R1_met.fits;3.62178;26510.7;8.02729;0.170667
20171229121501383_HFN-R1_met.fits;3.37894;26488.8;7.72113;0.170667
20171229121506503_HFN-R1_met.fits;2.93032;26528.3;6.63395;0.170667
20171229121423666_HFN-R1_snap.fits;3.98956;26490.2;2.85059;0
20171229121530397_HFN-R1_met.fits;3.34942;26458;7.52419;0.170667
20171229121542514_HFN-R1_met.fits;3.48631;26499;17.7879;0.170667
20171229121548999_HFN-R1_met.fits;3.40728;26493.2;9.61161;0.170667
20171229121601970_HFN-R1_met.fits;3.5593;26477.1;9.83362;0.512
20171229121523741_HFN-R1_snap.fits;3.1384;26529.8;4.2634;0
20171229121621767_HFN-R1_met.fits;3.6323;26485.8;8.09087;0.170667
20171229121641053_HFN-R1_met.fits;3.42576;26506.3;7.70094;0.341333
20171229121709042_HFN-R1_met.fits;3.21731;26518.1;7.33876;0.170667
20171229121623815_HFN-R1_snap.fits;3.4596;26538.6;2.34778;0
20171229121739933_HFN-R1_met.fits;2.8267;26515.1;8.17746;0.341333
20171229121801778_HFN-R1_met.fits;3.73624;26507.8;8.07638;0.341333
20171229121812018_HFN-R1_met.fits;2.99663;26488.8;13.4928;0.341333
20171229121723890_HFN-R1_snap.fits;4.978;26472.7;3.68793;0
20171229121835570_HFN-R1_met.fits;3.09459;26509.3;12.6273;0.170667
20171229121848370_HFN-R1_met.fits;3.15343;26481.4;10.1662;0.170667
20171229121854002_HFN-R1_met.fits;3.38203;26482.9;9.09521;0.170667
20171229121918066_HFN-R1_met.fits;2.79281;26522.5;10.4005;0.170667
20171229121823965_HFN-R1_snap.fits;3.26025;26510.7;2.85307;0
20171229121940253_HFN-R1_met.fits;3.321;26480;10.2983;0.170667
20171229121945373_HFN-R1_met.fits;3.17248;26481.4;12.314;0.341333
20171229121951005_HFN-R1_met.fits;3.32117;26485.8;12.5348;0.170667
20171229122012679_HFN-R1_met.fits;3.33373;26460.9;7.45707;0.170667
20171229121924039_HFN-R1_snap.fits;3.51855;26491.7;1.85404;0
20171229122028722_HFN-R1_met.fits;3.23055;26475.6;16.2367;0.512
20171229122033842_HFN-R1_met.fits;3.70098;26525.4;14.2217;0.512
20171229122103197_HFN-R1_met.fits;2.96999;26488.8;7.13184;1.024
20171229122024114_HFN-R1_snap.fits;3.19903;26523.9;3.43329;0
20171229122144327_HFN-R1_met.fits;2.99692;26510.7;12.334;7.168
20171229122208562_HFN-R1_met.fits;3.91097;26500.5;10.6809;0.682667
20171229122219655_HFN-R1_met.fits;3.50819;26499;11.5054;0.170667
20171229122124189_HFN-R1_snap.fits;3.38225;26485.8;4.25493;0
20171229122232626_HFN-R1_met.fits;3.23567;26503.4;6.72146;0.341333
20171229122240989_HFN-R1_met.fits;3.50452;26455.1;13.2373;1.536
20171229122258738_HFN-R1_met.fits;2.68773;26471.2;5.47726;0.682667
20171229122302493_HFN-R1_met.fits;3.85131;26491.7;9.03316;0.170667
20171229122224263_HFN-R1_snap.fits;3.70435;26449.2;3.4757;0
20171229122324338_HFN-R1_snap.fits;3.89405;26475.6;3.0931;0
20171229122456157_HFN-R1_met.fits;3.42301;26526.9;9.71957;0.341333
20171229122513223_HFN-R1_met.fits;2.67307;26532.7;9.62381;0.512
20171229122518343_HFN-R1_met.fits;3.49668;26507.8;36.9951;0.341333
20171229122424413_HFN-R1_snap.fits;3.29327;26458;8.22931;0
20171229122522269_HFN-R1_met.fits;3.048;26515.1;6.88419;1.87733
20171229122534727_HFN-R1_met.fits;4.05086;26458;23.6533;2.048
20171229122540359_HFN-R1_met.fits;3.67868;26496.1;12.5116;1.87733
20171229122559815_HFN-R1_met.fits;3.02595;26503.4;6.22835;0.170667
20171229122524487_HFN-R1_snap.fits;3.50466;26493.2;2.666;0
20171229122626269_HFN-R1_met.fits;3.45748;26510.7;7.67953;0.170667
20171229122636509_HFN-R1_met.fits;3.87159;26491.7;8.29329;0.170667
20171229122640946_HFN-R1_met.fits;3.5169;26502;11.955;0.341333
20171229122712007_HFN-R1_met.fits;3.98348;26510.7;9.68905;0.170667
20171229122624562_HFN-R1_snap.fits;2.90905;26453.6;2.16972;0
20171229122818567_HFN-R1_met.fits;3.45908;26475.6;8.9802;2.21867
20171229122724637_HFN-R1_snap.fits;3.15858;26493.2;2.58893;0
20171229122851335_HFN-R1_met.fits;3.85458;26487.3;20.9805;0.341333
20171229122914717_HFN-R1_met.fits;3.09173;26518.1;45.8953;4.77867
20171229122824711_HFN-R1_snap.fits;2.95225;26544.4;2.74255;0
20171229122932295_HFN-R1_met.fits;2.81585;26522.5;6.04047;3.75467
20171229122943047_HFN-R1_met.fits;3.38773;26500.5;20.8788;0.341333
20171229122924786_HFN-R1_snap.fits;3.10398;26458;3.46281;0
20171229123023325_HFN-R1_met.fits;3.26547;26491.7;12.3998;0.341333
20171229123036295_HFN-R1_met.fits;3.20561;26522.5;23.11;0.341333
20171229123110087_HFN-R1_met.fits;2.79915;26515.1;12.0401;0.512
20171229123024861_HFN-R1_snap.fits;3.05238;26474.1;3.37335;0
20171229123153778_HFN-R1_met.fits;3.26735;26471.2;8.65752;0.170667
20171229123124935_HFN-R1_snap.fits;3.07711;26515.1;30.6812;0
20171229123224498_HFN-R1_met.fits;3.41522;26515.1;30.6812;2.048
20171229123233202_HFN-R1_met.fits;4.01332;26477.1;8.87733;0.170667
20171229123242589_HFN-R1_met.fits;3.44375;26494.6;7.14243;0.170667
20171229123317746_HFN-R1_met.fits;3.15811;26503.4;54.3301;0.512
20171229123225010_HFN-R1_snap.fits;3.61867;26506.3;3.27543;0
20171229123327986_HFN-R1_met.fits;3.58182;26547.4;182.847;0.512
20171229123403997_HFN-R1_met.fits;3.52074;26482.9;12.5677;0.341333
20171229123325085_HFN-R1_snap.fits;3.03232;26499;2.96719;0
20171229123440519_HFN-R1_met.fits;3.44569;26490.2;8.54961;0.170667
20171229123501511_HFN-R1_met.fits;2.80705;26502;5.98943;0.170667
20171229123425159_HFN-R1_snap.fits;3.38922;26482.9;2.16155;0
20171229123538546_HFN-R1_met.fits;3.595;26493.2;10.5727;0.341333
20171229123546738_HFN-R1_met.fits;3.59289;26515.1;7.78816;0.170667
20171229123549810_HFN-R1_met.fits;3.44207;26493.2;7.82085;0.170667
20171229123600903_HFN-R1_met.fits;3.24561;26509.3;6.5196;0.341333
20171229123606877_HFN-R1_met.fits;4.07545;26504.9;9.20758;0.341333
20171229123620530_HFN-R1_met.fits;3.15112;26480;6.70324;0.170667
20171229123525234_HFN-R1_snap.fits;3.65422;26529.8;2.48187;0
20171229123652103_HFN-R1_met.fits;3.22272;26494.6;7.62534;0.170667
20171229123656541_HFN-R1_met.fits;3.53858;26512.2;7.48823;0.170667
20171229123708487_HFN-R1_met.fits;3.62458;26541.5;34.4137;0.341333
20171229123625309_HFN-R1_snap.fits;2.93879;26493.2;3.6075;0
20171229123739207_HFN-R1_met.fits;3.43731;26522.5;9.50956;0.170667
20171229123751325_HFN-R1_met.fits;4.29097;26510.7;62.4784;0.512
20171229123800541_HFN-R1_met.fits;3.40037;26499;12.1921;0.170667
20171229123804637_HFN-R1_met.fits;3.91554;26545.9;33.0894;0.853333
20171229123817095_HFN-R1_met.fits;3.40354;26463.9;8.99017;2.73067
20171229123725383_HFN-R1_snap.fits;3.68136;26535.6;2.19664;0
20171229123840989_HFN-R1_met.fits;3.59004;26515.1;12.5105;0.170667
20171229123825458_HFN-R1_snap.fits;3.5816;26544.4;3.17827;0
20171229123927069_HFN-R1_met.fits;3.17903;26494.6;18.1687;0.170667
20171229123937309_HFN-R1_met.fits;3.13847;26468.3;28.8865;0.341333
20171229124007858_HFN-R1_met.fits;3.31082;26541.5;10.3451;0.512
20171229123925533_HFN-R1_snap.fits;3.85702;26547.4;2.74481;0
20171229124046429_HFN-R1_met.fits;3.57364;26481.4;11.8062;0.341333
20171229124105885_HFN-R1_met.fits;2.53435;26491.7;5.40196;1.536
20171229124110493_HFN-R1_met.fits;3.01657;26499;6.94285;0.170667
20171229124115783_HFN-R1_met.fits;2.63114;26481.4;6.51381;0.170667
20171229124118685_HFN-R1_met.fits;3.61855;26477.1;7.37085;0.170667
20171229124025607_HFN-R1_snap.fits;3.74533;26528.3;2.48098;0
20171229124207837_HFN-R1_met.fits;3.32577;26503.4;10.9675;0.682667
20171229124210738_HFN-R1_met.fits;3.64432;26506.3;11.6616;0.341333
20171229124125682_HFN-R1_snap.fits;3.78143;26455.1;2.84308;0
20171229124246407_HFN-R1_met.fits;3.36264;26503.4;9.22674;0.170667
20171229124307570_HFN-R1_met.fits;3.43269;26504.9;20.3777;0.341333
20171229124225757_HFN-R1_snap.fits;4.26074;26522.5;2.93616;0
20171229124408157_HFN-R1_met.fits;3.49974;26496.1;9.28443;0.170667
20171229124415666_HFN-R1_met.fits;3.80193;26490.2;30.3499;1.024
20171229124325831_HFN-R1_snap.fits;3.48814;26471.2;2.74338;0
20171229124435975_HFN-R1_met.fits;3.72332;26491.7;8.09007;1.536
20171229124502087_HFN-R1_met.fits;3.31861;26510.7;8.15343;0.341333
20171229124510450_HFN-R1_met.fits;3.70447;26518.1;26.7663;0.341333
20171229124425906_HFN-R1_snap.fits;3.18022;26475.6;3.97034;0
20171229124608306_HFN-R1_met.fits;3.77097;26493.2;10.6258;0.170667
20171229124621447_HFN-R1_met.fits;4.38712;26482.9;10.1205;0.170667
20171229124525981_HFN-R1_snap.fits;3.94545;26510.7;3.00547;0
20171229124626055_HFN-R1_met.fits;3.51044;26541.5;9.41022;0.170667
20171229124635783_HFN-R1_met.fits;4.00079;26499;12.9927;0.341333
20171229124654557_HFN-R1_met.fits;3.64125;26510.7;9.98442;0.682667
20171229124626055_HFN-R1_snap.fits;3.83052;26485.8;3.42656;0
20171229124723229_HFN-R1_met.fits;4.39342;26485.8;14.0574;2.38933
20171229124744050_HFN-R1_met.fits;3.57848;26488.8;7.49058;0.341333
20171229124801458_HFN-R1_met.fits;3.30104;26504.9;9.73956;0.170667
20171229124810845_HFN-R1_met.fits;4.94119;26487.3;34.8381;0.341333
20171229124726130_HFN-R1_snap.fits;2.8388;26471.2;2.98754;0
20171229124855730_HFN-R1_met.fits;6.64228;26545.9;18.8055;0.170667
20171229124911602_HFN-R1_met.fits;3.43973;26459.5;7.25781;0.170667
20171229124920477_HFN-R1_met.fits;3.93182;26494.6;31.5115;0.682667
20171229124826205_HFN-R1_snap.fits;4.11285;26490.2;3.53734;0
20171229125002119_HFN-R1_met.fits;3.47158;26502;15.8721;0.341333
20171229125007410_HFN-R1_met.fits;4.39336;26497.6;25.0977;0.341333
20171229125021063_HFN-R1_met.fits;3.9351;26512.2;8.13787;0.170667
20171229124926279_HFN-R1_snap.fits;3.2755;26460.9;2.56627;0
20171229125042055_HFN-R1_met.fits;3.3211;26484.4;19.7532;0.341333
20171229125049053_HFN-R1_met.fits;4.11831;26509.3;9.25405;0.341333
20171229125026354_HFN-R1_snap.fits;3.13005;26502;3.82213;0
20171229125132914_HFN-R1_met.fits;3.95196;26512.2;10.9768;0.341333
20171229125141106_HFN-R1_met.fits;3.57571;26474.1;16.8161;0.682667
20171229125147591_HFN-R1_met.fits;3.50471;26484.4;9.59963;0.170667
20171229125213191_HFN-R1_met.fits;3.57373;26477.1;8.86476;0.170667
20171229125218482_HFN-R1_met.fits;3.88945;26521;14.782;0.341333
20171229125220871_HFN-R1_met.fits;3.91927;26499;11.0717;0.341333
20171229125126429_HFN-R1_snap.fits;3.5246;26509.3;3.08324;0
20171229125227698_HFN-R1_met.fits;3.51671;26502;7.66321;0.170667
20171229125244594_HFN-R1_met.fits;3.81341;26507.8;19.2093;0.341333
20171229125252957_HFN-R1_met.fits;3.54263;26484.4;10.4635;0.170667
20171229125256370_HFN-R1_met.fits;3.5536;26496.1;36.0344;0.682667
20171229125307805_HFN-R1_met.fits;3.19674;26491.7;7.36977;1.024
20171229125315826_HFN-R1_met.fits;3.59787;26471.2;8.91204;0.170667
20171229125226503_HFN-R1_snap.fits;3.7429;26510.7;2.98305;0
20171229125331698_HFN-R1_met.fits;3.81225;26543;7.97951;0.170667
20171229125359858_HFN-R1_met.fits;5.04166;26490.2;62.9853;0.341333
20171229125404466_HFN-R1_met.fits;4.16398;26490.2;10.1907;0.170667
20171229125409415_HFN-R1_met.fits;3.02558;26509.3;9.95757;0.170667
20171229125423922_HFN-R1_met.fits;3.28448;26504.9;17.1267;0.341333
20171229125326578_HFN-R1_snap.fits;4.20551;26474.1;2.83006;0
20171229125431602_HFN-R1_met.fits;3.8067;26522.5;7.74488;0.170667
20171229125440647_HFN-R1_met.fits;3.84153;26493.2;10.3851;0.170667
20171229125500445_HFN-R1_met.fits;3.43388;26494.6;9.51852;0.170667
20171229125504199_HFN-R1_met.fits;4.02297;26500.5;15.9848;0.170667
20171229125506589_HFN-R1_met.fits;4.56855;26506.3;12.2016;0.512
20171229125509490_HFN-R1_met.fits;3.86952;26497.6;24.6856;4.94933
20171229125426653_HFN-R1_snap.fits;3.81422;26472.7;3.323;0
20171229125608199_HFN-R1_met.fits;2.74418;26490.2;5.86689;0.170667
20171229125616733_HFN-R1_met.fits;3.54233;26504.9;7.1178;0.170667
20171229125526727_HFN-R1_snap.fits;3.05798;26510.7;3.08598;0
20171229125637895_HFN-R1_met.fits;3.27972;26509.3;9.4063;0.170667
20171229125656157_HFN-R1_met.fits;4.31701;26493.2;23.7962;0.341333
20171229125702983_HFN-R1_met.fits;2.9684;26487.3;6.42685;0.170667
20171229125706226_HFN-R1_met.fits;3.53903;26509.3;13.777;0.341333
20171229125626802_HFN-R1_snap.fits;3.98234;26532.7;3.65167;0
20171229125727901_HFN-R1_met.fits;4.91983;26499;17.0292;0.341333
20171229125736434_HFN-R1_met.fits;3.92623;26452.1;13.4713;0.170667
20171229125746845_HFN-R1_met.fits;3.91918;26515.1;11.6983;0.170667
20171229125808007_HFN-R1_met.fits;3.27748;26500.5;7.41801;0.341333
20171229125813981_HFN-R1_met.fits;3.75067;26477.1;8.94397;0.341333
20171229125818077_HFN-R1_met.fits;3.49576;26499;9.85245;0.170667
20171229125726877_HFN-R1_snap.fits;4.035;26459.5;3.53572;0
20171229125832583_HFN-R1_met.fits;3.69251;26507.8;11.0473;0.170667
20171229125840434_HFN-R1_met.fits;3.88965;26544.4;14.3542;0.170667
20171229125851357_HFN-R1_met.fits;3.60473;26496.1;11.4606;0.341333
20171229125854770_HFN-R1_met.fits;3.47008;26496.1;9.54005;0.170667
20171229125858866_HFN-R1_met.fits;3.67576;26487.3;31.4092;0.512
20171229125826951_HFN-R1_snap.fits;4.20623;26490.2;3.36609;0
20171229125945287_HFN-R1_met.fits;3.51704;26493.2;33.0173;0.341333
20171229125953138_HFN-R1_met.fits;3.28695;26484.4;7.79516;0.170667
20171229130011570_HFN-R1_met.fits;3.935;26503.4;11.7072;0.170667
20171229125927026_HFN-R1_snap.fits;4.13156;26507.8;3.23828;0
20171229130027271_HFN-R1_met.fits;3.70927;26503.4;16.2213;0.341333
