# file name; noise; peak f.; mag.; duration
20171229000046173_HFN-R1_met.fits;3.22058;26516.6;16.9202;0.341333
20171229000123890_HFN-R1_met.fits;3.65837;26496.1;8.47625;0.170667
20171229000028935_HFN-R1_snap.fits;3.83487;26490.2;3.83818;0
20171229000127474_HFN-R1_met.fits;3.36147;26493.2;8.47545;0.170667
20171229000130034_HFN-R1_met.fits;3.60954;26510.7;11.7489;0.170667
20171229000217138_HFN-R1_met.fits;3.78627;26497.6;21.4963;0.170667
20171229000225842_HFN-R1_met.fits;3.56096;26475.6;11.7771;0.170667
20171229000129010_HFN-R1_snap.fits;3.17764;26453.6;2.42032;0
20171229000230962_HFN-R1_met.fits;3.89882;26540;8.6449;1.36533
20171229000229085_HFN-R1_snap.fits;3.50629;26531.2;3.52218;0
20171229000352711_HFN-R1_met.fits;3.37208;26512.2;26.0414;0.341333
20171229000416093_HFN-R1_met.fits;3.30527;26497.6;10.6527;1.19467
20171229000329159_HFN-R1_snap.fits;3.2981;26535.6;3.30959;0
20171229000429234_HFN-R1_snap.fits;3.01637;26477.1;3.1065;0
20171229000547399_HFN-R1_met.fits;3.24666;26480;8.40526;0.341333
20171229000606343_HFN-R1_met.fits;3.76388;26510.7;13.3692;0.170667
20171229000529309_HFN-R1_snap.fits;4.1249;26488.8;3.63176;0
20171229000715293_HFN-R1_met.fits;3.35145;26503.4;7.63577;0.170667
20171229000629383_HFN-R1_snap.fits;3.60492;26487.3;3.17276;0
20171229000737650_HFN-R1_met.fits;3.58244;26497.6;8.07089;0.341333
20171229000758813_HFN-R1_met.fits;3.38143;26502;7.29771;0.682667
20171229000802397_HFN-R1_met.fits;3.12896;26487.3;19.574;1.024
20171229000729458_HFN-R1_snap.fits;3.84643;26538.6;2.5431;0
20171229000839431_HFN-R1_met.fits;3.26087;26474.1;7.94448;1.87733
20171229000902983_HFN-R1_met.fits;3.88855;26500.5;11.0256;0.341333
20171229000829533_HFN-R1_snap.fits;3.56675;26491.7;3.10214;0
20171229000930631_HFN-R1_met.fits;3.60249;26478.5;9.95806;0.170667
20171229000934727_HFN-R1_met.fits;3.66308;26516.6;16.3376;0.341333
20171229000942407_HFN-R1_met.fits;3.05385;26507.8;8.40276;0.341333
20171229001021490_HFN-R1_met.fits;3.61318;26490.2;17.6816;0.341333
20171229000929607_HFN-R1_snap.fits;3.45592;26456.5;3.6613;0
20171229001036167_HFN-R1_met.fits;3.24263;26481.4;6.98715;0.170667
20171229001039069_HFN-R1_met.fits;3.0011;26480;9.38724;0.512
20171229001101085_HFN-R1_met.fits;3.53581;26478.5;27.6276;0.341333
20171229001029682_HFN-R1_snap.fits;3.8784;26478.5;4.37564;0
20171229001224711_HFN-R1_met.fits;4.56066;26488.8;124.093;0.512
20171229001129757_HFN-R1_snap.fits;3.24663;26528.3;2.65855;0
20171229001314717_HFN-R1_met.fits;4.0927;26494.6;20.3578;0.341333
20171229001319154_HFN-R1_met.fits;3.35569;26488.8;11.416;0.170667
20171229001229831_HFN-R1_snap.fits;3.56044;26503.4;2.84045;0
20171229001420935_HFN-R1_met.fits;3.35739;26481.4;12.8183;0.170667
20171229001329906_HFN-R1_snap.fits;3.35719;26535.6;3.24419;0
20171229001445341_HFN-R1_met.fits;2.91707;26500.5;8.26305;0.170667
20171229001517255_HFN-R1_met.fits;3.4548;26509.3;29.6837;0.341333
20171229001524594_HFN-R1_met.fits;3.89872;26512.2;8.38785;0.341333
20171229001429981_HFN-R1_snap.fits;3.34426;26471.2;3.76963;0
20171229001548658_HFN-R1_met.fits;3.14839;26538.6;9.26556;0.341333
20171229001600434_HFN-R1_met.fits;3.81431;26497.6;21.174;0.682667
20171229001530055_HFN-R1_snap.fits;3.40053;26507.8;2.84752;0
20171229001647026_HFN-R1_met.fits;2.9451;26493.2;7.659;0.170667
20171229001649415_HFN-R1_met.fits;3.87559;26496.1;19.6038;0.512
20171229001630130_HFN-R1_snap.fits;3.89135;26455.1;3.18242;0
20171229001728498_HFN-R1_met.fits;3.38062;26484.4;17.5298;0.341333
20171229001746759_HFN-R1_met.fits;3.10553;26493.2;162.421;1.024
20171229001802119_HFN-R1_met.fits;3.63537;26497.6;8.59854;0.341333
20171229001730205_HFN-R1_snap.fits;3.08612;26488.8;4.0027;0
20171229001837447_HFN-R1_met.fits;3.5823;26502;8.10466;0.170667
20171229001830279_HFN-R1_snap.fits;3.35713;26487.3;2.92437;0
20171229002000050_HFN-R1_met.fits;3.59934;26500.5;17.8045;0.341333
20171229002011997_HFN-R1_met.fits;3.82461;26449.2;18.3403;0.853333
20171229002022578_HFN-R1_met.fits;3.36408;26481.4;7.86466;0.170667
20171229001930354_HFN-R1_snap.fits;3.48329;26481.4;2.5871;0
20171229002053298_HFN-R1_met.fits;3.62793;26490.2;45.7773;0.341333
20171229002056882_HFN-R1_met.fits;3.38442;26509.3;7.06677;0.170667
20171229002117191_HFN-R1_met.fits;3.03601;26515.1;6.38284;0.341333
20171229002030429_HFN-R1_snap.fits;3.62771;26522.5;4.24755;0
20171229002130503_HFN-R1_snap.fits;3.10279;26515.1;2.9442;0
20171229002239965_HFN-R1_met.fits;2.97392;26494.6;6.9684;0.170667
20171229002320925_HFN-R1_met.fits;3.61889;26449.2;44.2612;0.341333
20171229002230578_HFN-R1_snap.fits;3.70631;26526.9;3.46206;0
20171229002357447_HFN-R1_met.fits;3.50642;26506.3;14.4159;0.341333
20171229002417074_HFN-R1_met.fits;3.11087;26488.8;7.79725;0.170667
20171229002330653_HFN-R1_snap.fits;3.46785;26519.5;2.87256;0
20171229002524829_HFN-R1_met.fits;3.88039;26541.5;9.81925;0.170667
20171229002430727_HFN-R1_snap.fits;3.87745;26491.7;2.79378;0
20171229002538311_HFN-R1_met.fits;3.29521;26493.2;11.2934;0.170667
20171229002546162_HFN-R1_met.fits;3.54386;26512.2;11.4081;0.512
20171229002559303_HFN-R1_met.fits;3.49374;26506.3;22.1278;0.341333
20171229002606642_HFN-R1_met.fits;3.32981;26496.1;11.6861;0.853333
20171229002617394_HFN-R1_met.fits;4.01892;26521;9.03326;0.170667
20171229002530802_HFN-R1_snap.fits;3.64611;26526.9;3.72888;0
20171229002639751_HFN-R1_met.fits;3.28841;26522.5;7.75636;0.170667
20171229002630877_HFN-R1_snap.fits;4.09905;26459.5;3.11881;0
20171229002732829_HFN-R1_met.fits;3.16512;26509.3;13.4006;0.170667
20171229002752285_HFN-R1_met.fits;3.28433;26504.9;6.80837;0.170667
20171229002828295_HFN-R1_met.fits;3.56944;26496.1;15.5638;0.170667
20171229002730951_HFN-R1_snap.fits;3.16976;26515.1;3.53091;0
20171229002840925_HFN-R1_met.fits;3.46256;26504.9;8.4793;0.341333
20171229002846727_HFN-R1_met.fits;3.04236;26497.6;7.03576;0.170667
20171229002902258_HFN-R1_met.fits;3.61473;26491.7;11.5642;0.512
20171229002910962_HFN-R1_met.fits;3.65613;26499;16.7531;0.341333
20171229002831026_HFN-R1_snap.fits;3.17473;26481.4;2.77166;0
20171229002932807_HFN-R1_met.fits;3.69707;26502;12.6834;0.170667
20171229002937415_HFN-R1_met.fits;3.99769;26494.6;12.0905;0.341333
20171229002951922_HFN-R1_met.fits;3.25332;26493.2;9.06343;1.70667
20171229003018034_HFN-R1_met.fits;3.22669;26490.2;8.13697;0.170667
20171229002931101_HFN-R1_snap.fits;4.19514;26450.7;2.60937;0
20171229003059506_HFN-R1_met.fits;3.28521;26525.4;16.2152;0.341333
20171229003108722_HFN-R1_met.fits;3.73479;26488.8;12.632;0.853333
20171229003031175_HFN-R1_snap.fits;2.90736;26507.8;3.61547;0
20171229003134493_HFN-R1_met.fits;3.33956;26487.3;7.07549;0.512
20171229003150365_HFN-R1_met.fits;3.26121;26493.2;7.03456;0.170667
20171229003131250_HFN-R1_snap.fits;3.56095;26512.2;3.15617;0
20171229003231325_HFN-R1_snap.fits;3.28972;26468.3;3.23344;0
20171229003329522_HFN-R1_met.fits;3.68012;26502;8.47584;1.024
20171229003349831_HFN-R1_met.fits;3.14817;26499;17.6139;0.341333
20171229003411165_HFN-R1_met.fits;3.72186;26499;12.7961;0.170667
20171229003413383_HFN-R1_met.fits;3.55238;26482.9;9.10239;0.170667
20171229003331399_HFN-R1_snap.fits;3.49633;26509.3;2.89615;0
20171229003435911_HFN-R1_met.fits;4.08716;26496.1;28.3908;0.682667
20171229003458098_HFN-R1_met.fits;2.80203;26503.4;6.23356;0.170667
20171229003509874_HFN-R1_met.fits;2.805;26493.2;18.71;0.341333
20171229003431474_HFN-R1_snap.fits;3.48001;26541.5;3.29269;0
20171229003602610_HFN-R1_met.fits;3.49177;26496.1;10.0475;0.341333
20171229003607901_HFN-R1_met.fits;3.28774;26503.4;9.31859;0.341333
20171229003531549_HFN-R1_snap.fits;3.5869;26449.2;3.35427;0
20171229003720093_HFN-R1_met.fits;4.00163;26471.2;9.4095;0.341333
20171229003631623_HFN-R1_snap.fits;3.63258;26481.4;3.27314;0
20171229003743303_HFN-R1_met.fits;3.41811;26504.9;9.80274;0.170667
20171229003756957_HFN-R1_met.fits;3.52559;26485.8;168.975;0.512
20171229003808391_HFN-R1_met.fits;3.41617;26510.7;11.1811;1.87733
20171229003731698_HFN-R1_snap.fits;3.93902;26510.7;3.64146;0
20171229003833138_HFN-R1_met.fits;3.31424;26500.5;9.85301;0.512
20171229003846962_HFN-R1_met.fits;3.34965;26491.7;7.28639;0.512
20171229003855666_HFN-R1_met.fits;3.47961;26474.1;8.89302;0.170667
20171229003906418_HFN-R1_met.fits;4.07456;26485.8;9.42289;0.170667
20171229003927581_HFN-R1_met.fits;3.3831;26525.4;7.42624;0.512
20171229003831773_HFN-R1_snap.fits;3.26774;26474.1;3.3693;0
20171229003940722_HFN-R1_met.fits;3.69816;26477.1;9.02834;1.70667
20171229003931847_HFN-R1_snap.fits;3.15422;26532.7;2.65283;0
20171229004045234_HFN-R1_met.fits;3.85582;26491.7;8.10729;0.170667
20171229004031922_HFN-R1_snap.fits;4.23591;26504.9;2.72027;0
20171229004130290_HFN-R1_met.fits;3.42907;26519.5;52.3783;0.512
20171229004131997_HFN-R1_snap.fits;3.85944;26487.3;3.62918;0
20171229004233778_HFN-R1_met.fits;3.7061;26502;14.2559;0.341333
20171229004239410_HFN-R1_met.fits;3.54935;26480;8.21655;0.170667
20171229004308423_HFN-R1_met.fits;3.82861;26475.6;13.6202;0.170667
20171229004328391_HFN-R1_met.fits;3.59374;26515.1;30.1754;0.341333
20171229004232071_HFN-R1_snap.fits;3.03281;26503.4;3.69864;0
20171229004339655_HFN-R1_met.fits;3.25647;26496.1;6.9675;0.170667
20171229004357405_HFN-R1_met.fits;4.2651;26493.2;58.9648;0.853333
20171229004332146_HFN-R1_snap.fits;3.54515;26482.9;4.10767;0
20171229004500722_HFN-R1_met.fits;4.07529;26490.2;26.3682;0.341333
20171229004432221_HFN-R1_snap.fits;3.14883;26502;4.91846;0
20171229004610866_HFN-R1_met.fits;4.23958;26491.7;10.0189;0.170667
20171229004624690_HFN-R1_met.fits;3.84038;26532.7;8.3195;0.512
20171229004532295_HFN-R1_snap.fits;3.86332;26494.6;9.60235;0
20171229004631687_HFN-R1_met.fits;3.86332;26494.6;9.60235;0.170667
20171229004637149_HFN-R1_met.fits;3.47286;26485.8;12.127;0.341333
20171229004716402_HFN-R1_met.fits;3.63411;26488.8;16.9747;0.341333
20171229004632370_HFN-R1_snap.fits;3.88956;26487.3;4.43355;0
20171229004734493_HFN-R1_met.fits;3.39846;26487.3;17.2369;0.341333
20171229004743709_HFN-R1_met.fits;3.73353;26497.6;15.1239;0.170667
20171229004758215_HFN-R1_met.fits;3.78763;26497.6;19.3123;0.512
20171229004810674_HFN-R1_met.fits;3.97931;26521;11.4931;0.341333
20171229004732445_HFN-R1_snap.fits;4.09974;26504.9;3.13583;0
20171229004847709_HFN-R1_met.fits;3.74798;26522.5;7.91825;0.170667
20171229004858973_HFN-R1_met.fits;3.29225;26513.7;8.00719;0.170667
20171229004902898_HFN-R1_met.fits;3.1642;26528.3;7.06692;0.170667
20171229004907335_HFN-R1_met.fits;3.37804;26490.2;12.9134;0.170667
20171229004909554_HFN-R1_met.fits;4.40064;26494.6;9.30116;0.170667
20171229004832519_HFN-R1_snap.fits;3.1639;26532.7;2.9846;0
20171229004932253_HFN-R1_met.fits;3.24072;26488.8;7.33252;0.170667
20171229005001949_HFN-R1_met.fits;3.79386;26493.2;9.54224;0.170667
20171229005020722_HFN-R1_met.fits;3.64731;26526.9;11.5478;0.170667
20171229005024647_HFN-R1_met.fits;3.77734;26504.9;24.4495;0.341333
20171229004932594_HFN-R1_snap.fits;3.42313;26538.6;3.34181;0
20171229005118919_HFN-R1_met.fits;3.76102;26490.2;10.659;0.512
20171229005124722_HFN-R1_met.fits;6.33643;26509.3;42.5618;0.170667
20171229005129159_HFN-R1_met.fits;3.36727;26510.7;12.7525;0.170667
20171229005032669_HFN-R1_snap.fits;3.75059;26503.4;3.42072;0
20171229005152882_HFN-R1_met.fits;3.71745;26480;7.93655;0.170667
20171229005132743_HFN-R1_snap.fits;4.06839;26528.3;3.58193;0
20171229005242034_HFN-R1_met.fits;2.76704;26513.7;6.11203;0.170667
20171229005307122_HFN-R1_met.fits;4.03509;26484.4;9.52249;0.341333
20171229005310877_HFN-R1_met.fits;3.70814;26494.6;9.83069;0.170667
20171229005316167_HFN-R1_met.fits;3.86061;26485.8;9.7177;0.170667
20171229005232818_HFN-R1_snap.fits;3.73433;26449.2;2.67511;0
20171229005352178_HFN-R1_met.fits;3.30339;26506.3;8.1156;0.170667
20171229005356615_HFN-R1_met.fits;3.44299;26515.1;9.38783;0.341333
20171229005406855_HFN-R1_met.fits;4.29176;26468.3;12.8925;0.341333
20171229005411122_HFN-R1_met.fits;3.75073;26500.5;19.1031;0.341333
20171229005413511_HFN-R1_met.fits;3.83069;26455.1;10.0082;0.170667
20171229005425970_HFN-R1_met.fits;3.99115;26491.7;10.2177;0.170667
20171229005332893_HFN-R1_snap.fits;3.1366;26540;3.40355;0
20171229005453789_HFN-R1_met.fits;3.60543;26472.7;13.5666;0.512
20171229005510855_HFN-R1_met.fits;4.52836;26477.1;13.6534;1.70667
20171229005432967_HFN-R1_snap.fits;3.94094;26455.1;4.1458;0
20171229005556935_HFN-R1_met.fits;3.30085;26493.2;8.34157;0.341333
20171229005604786_HFN-R1_met.fits;4.32582;26502;12.2558;0.170667
20171229005609735_HFN-R1_met.fits;3.64338;26516.6;9.88486;0.170667
20171229005533042_HFN-R1_snap.fits;3.43118;26493.2;2.95783;0
20171229005659570_HFN-R1_met.fits;3.93731;26455.1;8.48656;0.170667
20171229005633117_HFN-R1_snap.fits;4.06924;26449.2;3.78129;0
20171229005815858_HFN-R1_met.fits;3.62553;26456.5;32.1779;0.341333
20171229005825757_HFN-R1_met.fits;4.69649;26478.5;25.1984;0.341333
20171229005733191_HFN-R1_snap.fits;3.89813;26515.1;3.39044;0
20171229005924978_HFN-R1_met.fits;3.4509;26475.6;7.49479;0.170667
20171229005833266_HFN-R1_snap.fits;4.17503;26522.5;2.53323;0
20171229005933341_HFN-R1_snap.fits;3.54474;26543;2.65813;0
