#timestamp,LO_Frequency,Hit,StdDev 
1514588415.7,286047006.7,N
1514588435.5,286047006.8,N
1514588455.3,286047006.3,N
1514588475.2,286047006.4,N
1514588495.0,286047008.6,N
1514588495.9,286047008.6,N
1514588515.8,286047007.9,N
1514588535.6,286047009.0,N
1514588555.4,286047006.4,N
1514588575.3,286047008.0,N
1514588595.1,286047006.7,N
1514588615.9,286047007.0,N
1514588635.7,286682710.5,Y
1514588655.5,286047138.7,P
1514588675.4,286047132.5,N
1514588695.2,286047131.3,N
1514588715.1,286047131.7,N
1514588716.0,286047131.7,N
1514588735.8,286047131.5,N
1514588755.6,286047131.0,N
1514588775.5,286047133.5,N
1514588795.3,286047133.5,N
1514588815.1,286047135.3,N
1514588835.9,286047134.1,N
1514588855.7,286047136.5,N
1514588875.6,286047140.0,N
1514588895.4,286047137.3,N
1514588915.2,286047139.5,N
1514588935.1,286047139.1,N
1514588936.0,286047139.1,N
1514588955.8,286047141.8,N
1514588975.7,286047140.7,N
1514588995.5,286047141.1,N
1514589015.3,286047140.2,N
1514589035.2,286047139.0,N
1514589055.0,286047141.4,N
1514589055.9,286047141.4,N
1514589075.7,286047139.0,N
1514589095.6,286047140.7,N
1514589115.4,286047140.5,N
1514589135.3,286047142.4,N
1514589155.1,286047141.6,N
1514589156.0,286047141.6,N
1514589175.8,286047140.7,Y
1514589195.7,286047003.2,P
1514589215.5,286047003.6,N
1514589235.4,286047001.6,N
1514589255.2,286047001.5,N
1514589275.0,286047002.3,N
1514589275.9,286047002.3,N
1514589295.8,286047002.8,N
1514589315.6,286047001.2,N
1514589335.4,286047000.7,N
1514589355.3,286046998.8,N
1514589375.1,286046999.2,N
1514589395.9,286046999.1,N
1514589415.7,286046999.0,N
1514589435.5,286046994.9,N
1514589455.4,286046996.5,N
1514589475.2,286047000.7,N
1514589495.1,286046999.9,N
1514589496.0,286046999.9,N
1514589515.8,286047001.6,N
1514589535.6,286047003.8,N
1514589555.5,286047003.1,N
1514589575.3,286047003.3,N
1514589595.1,286047005.8,N
1514589615.9,286047003.8,N
1514589635.7,286047001.5,N
1514589655.6,286047002.0,N
1514589675.4,286047000.3,N
1514589695.2,286047002.3,N
1514589715.1,286047002.0,N
1514589716.0,286047002.0,N
1514589735.8,286047004.3,N
1514589755.7,286047001.5,N
1514589775.5,286047002.8,N
1514589795.3,286047001.3,N
1514589815.2,286047001.4,N
1514589835.0,286047005.2,N
1514589835.9,286047005.2,N
1514589855.8,286047003.8,N
1514589875.6,286047001.6,N
1514589895.4,286047004.0,N
1514589915.3,286047005.2,N
1514589935.1,286047006.5,N
1514589955.8,286047006.1,N
1514589975.7,286047008.4,Y
1514589995.5,286047007.5,P
1514590015.4,286047007.4,N
1514590035.2,286047005.7,N
1514590055.0,286047003.8,N
1514590055.9,286047003.8,N
1514590075.8,286047003.8,N
1514590095.6,286047004.8,N
1514590115.5,286047003.7,N
1514590135.3,286047002.3,N
1514590155.1,286047002.7,N
1514590175.9,286047000.7,N
1514590195.7,286047002.7,N
1514590215.6,286047001.2,N
1514590235.4,286047001.1,N
1514590255.2,286047000.6,N
1514590275.1,286046999.6,N
1514590276.0,286046999.6,N
1514590295.8,286046995.0,N
1514590315.7,286046997.8,N
1514590335.5,286046996.6,N
1514590355.3,286047000.5,N
1514590375.2,286047001.9,N
1514590395.0,286047001.5,N
1514590395.9,286047001.5,N
1514590415.7,286047002.5,N
1514590435.6,286047000.4,N
1514590455.4,286047002.2,N
1514590475.3,286047003.2,N
1514590495.1,286047003.8,N
1514590496.0,286047003.8,N
1514590515.8,286047001.8,N
1514590535.7,286046999.8,N
1514590555.5,286047001.4,N
1514590575.4,286047002.6,N
1514590595.2,286046998.7,N
1514590615.0,286047000.6,N
1514590615.9,286047000.6,N
1514590635.8,286046996.7,N
1514590655.6,286046999.6,N
1514590675.4,286046996.4,N
1514590695.3,286046994.9,N
1514590715.1,286046997.5,N
1514590735.9,286047000.3,N
1514590755.7,286047000.0,N
1514590775.5,286047004.3,N
1514590795.4,286047001.9,N
1514590815.2,286047001.9,N
1514590835.1,286047002.7,N
1514590836.0,286047002.7,N
1514590855.8,286047000.7,N
1514590875.6,286047000.8,N
1514590895.5,286047000.2,N
1514590915.3,286047001.1,N
1514590935.2,286046998.5,N
1514590955.9,286047002.7,N
1514590975.7,286047003.7,N
1514590995.6,286047003.9,N
1514591015.4,286047000.3,N
1514591035.2,286046998.5,N
1514591055.1,286047000.0,N
1514591056.0,286047000.0,N
1514591105.9,286046998.7,E
1514591115.8,286046998.9,N
1514591135.6,286047000.0,P
1514591155.5,286047000.2,N
1514591175.3,286047000.5,N
1514591195.1,286046999.8,N
1514591215.9,286047000.5,N
1514591235.7,286047001.0,N
1514591255.5,286046998.7,N
1514591275.4,286046998.2,N
1514591295.2,286046998.4,N
1514591315.1,286047002.4,N
1514591316.0,286047002.4,N
1514591335.8,286047001.5,N
1514591355.6,286046999.7,N
1514591375.5,286047000.0,N
1514591395.3,286047004.2,Y
1514591415.2,286047002.5,P
1514591435.9,286047004.0,P
1514591455.7,286046999.7,N
1514591475.6,286047001.7,N
1514591495.4,286047003.4,N
1514591515.2,286047003.8,N
1514591535.1,286047000.6,N
1514591536.0,286047000.6,N
1514591555.8,286047000.3,N
1514591575.7,286047000.1,N
1514591595.5,286047001.0,N
1514591615.3,286047000.3,N
1514591635.2,286047001.0,N
1514591655.0,286047001.4,N
1514591655.9,286047001.4,N
1514591675.8,286047003.6,N
1514591695.6,286047003.3,N
1514591715.4,286047005.7,Y
1514591735.3,286047007.5,P
1514591755.1,286047007.3,N
1514591775.8,286047007.2,N
1514591795.7,286047003.2,N
1514591815.5,286047001.5,N
1514591835.4,286047004.2,N
1514591855.2,286046999.8,N
1514591875.0,286047000.8,N
1514591875.9,286047000.8,N
1514591895.8,286046998.4,N
1514591915.6,286047000.0,N
1514591935.5,286046998.1,N
1514591955.3,286047000.9,N
1514591975.1,286047000.3,N
1514591995.9,286047002.8,N
