# file name; noise; peak f.; mag.; duration
20171229190043570_HFN-R1_met.fits;4.08211;26484.4;18.1518;0.170667
20171229190135965_HFN-R1_met.fits;3.72002;26526.9;7.93389;0.170667
20171229190053981_HFN-R1_snap.fits;3.63468;26450.7;4.3465;0
20171229190219826_HFN-R1_met.fits;4.54633;26506.3;14.6002;0.512
20171229190154055_HFN-R1_snap.fits;4.20975;26519.5;4.08242;0
20171229190307783_HFN-R1_met.fits;5.51833;26497.6;11.1941;0.170667
20171229190315122_HFN-R1_met.fits;3.73431;26481.4;9.81867;0.341333
20171229190254130_HFN-R1_snap.fits;4.01988;26452.1;3.18309;0
20171229190411783_HFN-R1_met.fits;3.84918;26497.6;8.785;0.170667
20171229190427143_HFN-R1_met.fits;4.28459;26504.9;29.7617;0.341333
20171229190433287_HFN-R1_met.fits;3.79629;26499;10.2497;0.170667
20171229190354205_HFN-R1_snap.fits;3.56397;26474.1;3.57602;0
20171229190521245_HFN-R1_met.fits;4.14256;26506.3;22.8283;0.341333
20171229190454279_HFN-R1_snap.fits;3.92357;26544.4;4.5637;0
20171229190554695_HFN-R1_met.fits;3.5231;26528.3;11.2266;0.341333
20171229190615175_HFN-R1_met.fits;3.85718;26519.5;7.92413;0.170667
20171229190554354_HFN-R1_snap.fits;4.76045;26458;3.60139;0
20171229190705010_HFN-R1_met.fits;3.67031;26488.8;9.18548;0.170667
20171229190727197_HFN-R1_met.fits;3.44752;26500.5;7.15116;0.170667
20171229190654429_HFN-R1_snap.fits;4.3907;26537.1;3.35619;0
20171229190809693_HFN-R1_met.fits;3.57954;26500.5;7.30242;0.170667
20171229190834269_HFN-R1_met.fits;3.70786;26513.7;8.36824;0.170667
20171229190754503_HFN-R1_snap.fits;3.7928;26480;2.76948;0
20171229190908573_HFN-R1_met.fits;3.76405;26504.9;8.09099;0.170667
20171229190917959_HFN-R1_met.fits;4.15865;26500.5;10.2555;0.341333
20171229190854578_HFN-R1_snap.fits;4.5852;26510.7;2.76058;0
20171229191044999_HFN-R1_met.fits;4.28574;26510.7;21.392;0.341333
20171229191048754_HFN-R1_met.fits;4.67203;26519.5;29.3017;0.341333
20171229190954653_HFN-R1_snap.fits;4.17874;26541.5;3.6942;0
20171229191106503_HFN-R1_met.fits;3.58427;26504.9;8.67421;0.170667
20171229191116231_HFN-R1_met.fits;4.75121;26499;13.4328;0.341333
20171229191118791_HFN-R1_met.fits;3.36778;26510.7;7.42391;0.170667
20171229191149682_HFN-R1_met.fits;3.30117;26504.9;7.45323;0.170667
20171229191054727_HFN-R1_snap.fits;4.46814;26547.4;2.76709;0
20171229191159069_HFN-R1_met.fits;3.80089;26506.3;10.2126;1.70667
20171229191229618_HFN-R1_met.fits;4.19492;26506.3;18.7698;0.341333
20171229191248903_HFN-R1_met.fits;3.73582;26507.8;8.90801;0.170667
20171229191154802_HFN-R1_snap.fits;3.88019;26543;3.99322;0
20171229191254877_HFN-R1_snap.fits;3.68649;26484.4;3.66858;0
20171229191355634_HFN-R1_met.fits;3.42218;26503.4;8.47077;0.512
20171229191406557_HFN-R1_met.fits;4.02644;26507.8;27.3059;0.512
20171229191429597_HFN-R1_met.fits;4.20854;26510.7;42.6189;0.341333
20171229191442226_HFN-R1_met.fits;3.78021;26518.1;83.5922;0.341333
20171229191354951_HFN-R1_snap.fits;3.92094;26477.1;3.19161;0
20171229191508167_HFN-R1_met.fits;3.65112;26521;7.74069;0.170667
20171229191520626_HFN-R1_met.fits;4.17604;26510.7;46.6456;5.12
20171229191538375_HFN-R1_met.fits;4.43649;26497.6;15.1094;0.170667
20171229191455026_HFN-R1_snap.fits;4.53636;26526.9;3.43527;0
20171229191615751_HFN-R1_met.fits;4.33448;26491.7;13.8746;1.36533
20171229191627015_HFN-R1_met.fits;3.96808;26507.8;21.5646;0.341333
20171229191649714_HFN-R1_met.fits;4.01142;26507.8;23.5944;0.512
20171229191555101_HFN-R1_snap.fits;3.94054;26531.2;2.82672;0
20171229191722823_HFN-R1_met.fits;3.58366;26504.9;77.6461;0.341333
20171229191729479_HFN-R1_met.fits;3.8345;26499;12.4858;1.70667
20171229191735111_HFN-R1_met.fits;3.37241;26497.6;10.1198;0.170667
20171229191743986_HFN-R1_met.fits;3.98643;26499;9.34198;0.170667
20171229191655175_HFN-R1_snap.fits;3.54117;26497.6;5.79466;0
20171229191754738_HFN-R1_met.fits;3.6919;26504.9;13.3934;0.170667
20171229191828189_HFN-R1_met.fits;3.59504;26490.2;7.50341;0.170667
20171229191848327_HFN-R1_met.fits;5.40552;26503.4;12.6139;0.170667
20171229191755250_HFN-R1_snap.fits;4.25738;26532.7;4.72403;0
20171229191901298_HFN-R1_met.fits;4.18619;26493.2;12.1247;0.170667
20171229191927069_HFN-R1_met.fits;4.05698;26494.6;9.89927;0.170667
20171229191855325_HFN-R1_snap.fits;4.48908;26516.6;4.20816;0
20171229192012637_HFN-R1_met.fits;3.95798;26516.6;7.96564;0.170667
20171229192047965_HFN-R1_met.fits;4.38977;26503.4;10.781;0.341333
20171229191955399_HFN-R1_snap.fits;5.17348;26485.8;4.3592;0
20171229192055133_HFN-R1_met.fits;4.37276;26503.4;10.5556;0.512
20171229192055474_HFN-R1_snap.fits;4.24626;26458;3.58785;0
20171229192214663_HFN-R1_met.fits;4.22808;26494.6;9.68037;0.341333
20171229192222514_HFN-R1_met.fits;3.43792;26515.1;8.06313;0.170667
20171229192229682_HFN-R1_met.fits;3.15689;26513.7;22.7354;0.170667
20171229192155549_HFN-R1_snap.fits;3.55017;26509.3;3.19691;0
20171229192258013_HFN-R1_met.fits;4.35462;26535.6;77.6238;0.512
20171229192326173_HFN-R1_met.fits;4.67324;26493.2;10.7547;0.170667
20171229192255623_HFN-R1_snap.fits;3.77801;26532.7;3.58794;0
20171229192358941_HFN-R1_met.fits;3.75789;26513.7;8.48784;0.170667
20171229192429149_HFN-R1_met.fits;4.31238;26500.5;10.4547;0.170667
20171229192433245_HFN-R1_met.fits;4.20638;26499;12.3698;0.170667
20171229192440925_HFN-R1_met.fits;4.84456;26516.6;10.1864;0.170667
20171229192355698_HFN-R1_snap.fits;3.68631;26491.7;3.78245;0
20171229192510450_HFN-R1_met.fits;3.57235;26509.3;9.60765;0.170667
20171229192455773_HFN-R1_snap.fits;4.02791;26478.5;2.11422;0
20171229192559261_HFN-R1_met.fits;4.29339;26500.5;12.8879;0.170667
20171229192606087_HFN-R1_met.fits;4.25133;26507.8;12.2482;0.512
20171229192648071_HFN-R1_met.fits;3.74286;26504.9;15.355;0.341333
20171229192651826_HFN-R1_met.fits;4.19267;26528.3;20.1703;0.341333
20171229192555847_HFN-R1_snap.fits;4.33535;26488.8;3.67083;0
20171229192700359_HFN-R1_met.fits;3.98759;26509.3;13.1815;0.170667
20171229192713842_HFN-R1_met.fits;4.36869;26503.4;52.7;0.341333
20171229192655922_HFN-R1_snap.fits;3.85669;26534.2;3.85401;0
20171229192813063_HFN-R1_met.fits;3.78123;26504.9;10.16;0.341333
20171229192755997_HFN-R1_snap.fits;4.35354;26538.6;3.11959;0
20171229192908018_HFN-R1_met.fits;4.35923;26493.2;9.05997;0.170667
20171229192856071_HFN-R1_snap.fits;4.04109;26544.4;3.51452;0
20171229193026354_HFN-R1_met.fits;3.71498;26507.8;8.12505;0.170667
20171229193034375_HFN-R1_met.fits;4.57873;26504.9;10.1578;0.170667
20171229193039666_HFN-R1_met.fits;3.67186;26494.6;16.4207;1.70667
20171229193047858_HFN-R1_met.fits;3.51225;26503.4;7.24661;0.170667
20171229192956146_HFN-R1_snap.fits;4.44348;26544.4;3.64524;0
20171229193120455_HFN-R1_met.fits;3.91161;26497.6;17.278;0.170667
20171229193145202_HFN-R1_met.fits;4.27705;26507.8;11.3028;1.87733
20171229193056221_HFN-R1_snap.fits;4.01679;26523.9;2.96779;0
20171229193204487_HFN-R1_met.fits;4.21515;26532.7;11.511;0.341333
20171229193211143_HFN-R1_met.fits;3.28786;26513.7;9.79556;0.170667
20171229193217287_HFN-R1_met.fits;4.83705;26528.3;14.0447;0.170667
20171229193230941_HFN-R1_met.fits;3.88049;26502;10.1143;0.341333
20171229193156295_HFN-R1_snap.fits;4.48362;26474.1;3.27357;0
20171229193331869_HFN-R1_met.fits;4.5795;26510.7;12.1039;0.512
20171229193348935_HFN-R1_met.fits;3.78088;26496.1;8.58866;0.170667
20171229193256370_HFN-R1_snap.fits;3.43018;26491.7;2.67151;0
20171229193400370_HFN-R1_met.fits;2.95526;26499;12.8672;0.512
20171229193356445_HFN-R1_snap.fits;3.65584;26510.7;3.86854;0
20171229193525703_HFN-R1_met.fits;4.00681;26496.1;24.2771;1.87733
20171229193551474_HFN-R1_met.fits;3.55331;26509.3;8.79572;0.170667
20171229193456519_HFN-R1_snap.fits;4.56226;26468.3;3.68394;0
20171229193556594_HFN-R1_snap.fits;4.58139;26488.8;3.70166;0
20171229193724658_HFN-R1_met.fits;4.07535;26509.3;8.80668;0.512
20171229193732167_HFN-R1_met.fits;4.25615;26481.4;14.1896;0.512
20171229193656669_HFN-R1_snap.fits;4.02116;26510.7;3.28557;0
20171229193815005_HFN-R1_met.fits;3.65517;26482.9;11.4738;0.170667
20171229193756743_HFN-R1_snap.fits;3.76215;26450.7;3.61531;0
20171229193858354_HFN-R1_met.fits;4.68716;26507.8;41.1938;0.341333
20171229193948530_HFN-R1_met.fits;3.60982;26491.7;15.2305;1.19467
20171229193951773_HFN-R1_met.fits;4.56841;26478.5;66.8952;0.512
20171229193856818_HFN-R1_snap.fits;3.85771;26534.2;2.9593;0
20171229194022322_HFN-R1_met.fits;4.0003;26515.1;36.5962;1.536
20171229193956893_HFN-R1_snap.fits;4.30344;26516.6;3.59218;0
20171229194102770_HFN-R1_met.fits;3.8292;26500.5;9.27641;0.512
20171229194114375_HFN-R1_met.fits;3.91643;26507.8;17.6117;0.341333
20171229194118130_HFN-R1_met.fits;4.13387;26496.1;13.0501;0.170667
20171229194121714_HFN-R1_met.fits;3.50063;26497.6;11.1183;0.341333
20171229194132807_HFN-R1_met.fits;4.11145;26500.5;15.6647;0.170667
20171229194056967_HFN-R1_snap.fits;3.96401;26513.7;3.71044;0
20171229194203015_HFN-R1_met.fits;3.7131;26484.4;7.52934;0.170667
20171229194209671_HFN-R1_met.fits;4.30945;26490.2;146.081;0.682667
20171229194239709_HFN-R1_met.fits;3.42527;26503.4;26.6471;0.341333
20171229194251143_HFN-R1_met.fits;3.54761;26502;11.895;0.341333
20171229194157042_HFN-R1_snap.fits;3.59229;26509.3;3.49402;0
20171229194308722_HFN-R1_met.fits;3.68717;26488.8;24.1884;1.70667
20171229194312818_HFN-R1_met.fits;3.69953;26513.7;16.4822;0.341333
20171229194257117_HFN-R1_snap.fits;4.05484;26523.9;4.04115;0
20171229194421255_HFN-R1_met.fits;3.62701;26523.9;10.3504;0.170667
20171229194357191_HFN-R1_snap.fits;4.15014;26482.9;3.12714;0
20171229194459485_HFN-R1_met.fits;4.09794;26490.2;9.16309;0.170667
20171229194506994_HFN-R1_met.fits;3.90272;26512.2;10.2106;0.341333
20171229194457266_HFN-R1_snap.fits;4.0083;26519.5;3.33589;0
20171229194557341_HFN-R1_met.fits;3.77858;26507.8;9.49699;0.170667
20171229194617138_HFN-R1_met.fits;3.56353;26500.5;7.32311;0.170667
20171229194652466_HFN-R1_met.fits;5.11613;26502;10.7915;0.170667
20171229194557341_HFN-R1_snap.fits;4.23822;26474.1;3.0513;0
20171229194705949_HFN-R1_met.fits;3.37702;26519.5;18.404;0.341333
20171229194708850_HFN-R1_met.fits;3.40646;26497.6;9.56369;0.341333
20171229194729501_HFN-R1_met.fits;4.31341;26491.7;12.4987;0.170667
20171229194657415_HFN-R1_snap.fits;4.04044;26459.5;2.99664;0
20171229194823261_HFN-R1_met.fits;3.38065;26493.2;10.3281;0.341333
20171229194757490_HFN-R1_snap.fits;4.22232;26455.1;3.84162;0
20171229194950642_HFN-R1_met.fits;3.97425;26506.3;10.5121;0.341333
20171229194857565_HFN-R1_snap.fits;3.96748;26504.9;3.525;0
20171229195001394_HFN-R1_met.fits;3.76601;26516.6;10.8767;0.170667
20171229195033821_HFN-R1_met.fits;3.85624;26518.1;10.0658;0.170667
20171229194957639_HFN-R1_snap.fits;4.32782;26493.2;3.57858;0
20171229195103687_HFN-R1_met.fits;3.93978;26481.4;10.5105;0.682667
20171229195120754_HFN-R1_met.fits;4.63246;26503.4;14.9073;0.341333
20171229195132018_HFN-R1_met.fits;3.74908;26499;10.5095;0.170667
20171229195057714_HFN-R1_snap.fits;3.75607;26477.1;3.02703;0
20171229195207175_HFN-R1_met.fits;4.49509;26499;16.7904;1.87733
20171229195213149_HFN-R1_met.fits;4.33201;26519.5;21.5312;0.512
20171229195244039_HFN-R1_met.fits;4.42088;26504.9;17.5654;1.536
20171229195157789_HFN-R1_snap.fits;3.76664;26458;3.11649;0
20171229195331143_HFN-R1_met.fits;4.2645;26504.9;11.3768;0.341333
20171229195350087_HFN-R1_met.fits;4.34859;26493.2;19.0059;0.170667
20171229195352135_HFN-R1_met.fits;3.86873;26485.8;8.77563;0.170667
20171229195354525_HFN-R1_met.fits;3.53086;26496.1;8.62889;0.341333
20171229195257863_HFN-R1_snap.fits;4.8253;26547.4;3.64729;0
20171229195409202_HFN-R1_met.fits;4.06855;26503.4;9.08387;0.170667
20171229195426269_HFN-R1_met.fits;3.33071;26485.8;9.88887;0.170667
20171229195444871_HFN-R1_met.fits;3.83523;26513.7;18.5148;0.170667
20171229195357938_HFN-R1_snap.fits;3.90307;26471.2;2.80951;0
20171229195503986_HFN-R1_met.fits;3.99734;26496.1;15.52;0.170667
20171229195539143_HFN-R1_met.fits;3.78133;26493.2;12.6573;0.341333
20171229195458013_HFN-R1_snap.fits;4.43166;26512.2;3.46475;0
20171229195604061_HFN-R1_met.fits;4.39523;26515.1;12.343;0.341333
20171229195620103_HFN-R1_met.fits;6.40472;26507.8;72.1723;0.341333
20171229195653383_HFN-R1_met.fits;3.70505;26484.4;8.52637;0.170667
20171229195558087_HFN-R1_snap.fits;3.90573;26449.2;4.57422;0
20171229195749533_HFN-R1_met.fits;3.27866;26493.2;8.4873;0.170667
20171229195658162_HFN-R1_snap.fits;4.05229;26452.1;3.096;0
20171229195803357_HFN-R1_met.fits;3.92469;26480;8.94363;0.170667
20171229195758237_HFN-R1_snap.fits;3.40882;26453.6;4.16812;0
20171229195912477_HFN-R1_met.fits;3.39842;26494.6;9.2246;0.341333
20171229195915890_HFN-R1_met.fits;3.84547;26506.3;14.1932;0.170667
20171229195925447_HFN-R1_met.fits;3.72535;26502;20.1505;0.341333
20171229195930397_HFN-R1_met.fits;4.69267;26499;24.5574;0.341333
20171229195935346_HFN-R1_met.fits;3.86777;26490.2;9.31947;0.170667
20171229195858311_HFN-R1_snap.fits;3.73257;26459.5;3.01122;0
20171229200007773_HFN-R1_met.fits;3.33754;26521;14.4636;0.170667
20171229200029789_HFN-R1_met.fits;3.80737;26499;13.5997;0.170667
20171229195958386_HFN-R1_snap.fits;4.08295;26484.4;2.95998;0
