# file name; noise; peak f.; mag.; duration
20171229110041693_HFN-R1_met.fits;3.78737;26529.8;18.7707;0.341333
20171229110045959_HFN-R1_met.fits;2.97811;26491.7;13.4663;0.341333
20171229110106951_HFN-R1_met.fits;4.14277;26497.6;16.9939;1.536
20171229110018141_HFN-R1_snap.fits;3.00926;26503.4;3.23822;0
20171229110133746_HFN-R1_met.fits;3.61254;26543;7.60211;1.024
20171229110157127_HFN-R1_met.fits;3.35644;26452.1;16.21;0.341333
20171229110118215_HFN-R1_snap.fits;3.90739;26540;2.70827;0
20171229110232455_HFN-R1_met.fits;3.55687;26502;9.14547;0.170667
20171229110249693_HFN-R1_met.fits;3.40195;26487.3;7.45062;0.170667
20171229110218290_HFN-R1_snap.fits;3.22245;26478.5;2.83115;0
20171229110321266_HFN-R1_met.fits;3.50057;26487.3;10.1998;0.512
20171229110334407_HFN-R1_met.fits;3.36101;26472.7;9.35077;0.341333
20171229110356935_HFN-R1_met.fits;3.8543;26521;51.7607;0.341333
20171229110401031_HFN-R1_met.fits;3.02628;26484.4;7.66864;0.170667
20171229110403250_HFN-R1_met.fits;3.59045;26504.9;18.7491;0.512
20171229110406493_HFN-R1_met.fits;3.35087;26523.9;22.5546;2.73067
20171229110318365_HFN-R1_snap.fits;3.10894;26491.7;3.06636;0
20171229110428338_HFN-R1_met.fits;3.78133;26512.2;9.40219;0.341333
20171229110436871_HFN-R1_met.fits;3.20043;26512.2;6.88422;0.170667
20171229110507591_HFN-R1_met.fits;4.44971;26521;9.04089;0.341333
20171229110418439_HFN-R1_snap.fits;3.71907;26518.1;2.87174;0
20171229110555037_HFN-R1_met.fits;3.59285;26471.2;7.32465;1.70667
20171229110601181_HFN-R1_met.fits;3.9083;26516.6;8.3575;0.170667
20171229110518514_HFN-R1_snap.fits;4.26356;26456.5;3.0421;0
20171229110624903_HFN-R1_met.fits;3.29851;26510.7;7.87065;1.536
20171229110646749_HFN-R1_met.fits;3.24514;26499;6.77929;0.170667
20171229110705181_HFN-R1_met.fits;2.9029;26523.9;27.4724;0.512
20171229110618589_HFN-R1_snap.fits;3.50975;26468.3;2.7593;0
20171229110742727_HFN-R1_met.fits;3.40897;26497.6;7.54882;0.170667
20171229110747677_HFN-R1_met.fits;2.92023;26518.1;9.37469;0.170667
20171229110803719_HFN-R1_met.fits;2.99712;26484.4;8.45631;0.682667
20171229110813959_HFN-R1_met.fits;2.87143;26535.6;7.77167;0.170667
20171229110718663_HFN-R1_snap.fits;3.54254;26534.2;2.79635;0
20171229110817202_HFN-R1_met.fits;3.06876;26507.8;21.0441;0.170667
20171229110823005_HFN-R1_met.fits;2.95675;26529.8;37.8849;0.341333
20171229110848263_HFN-R1_met.fits;3.31114;26521;113.213;0.512
20171229110855431_HFN-R1_met.fits;3.04695;26491.7;6.30698;0.682667
20171229110818738_HFN-R1_snap.fits;3.36136;26487.3;3.96986;0
20171229110930589_HFN-R1_met.fits;3.47403;26469.7;14.2192;0.170667
20171229110932807_HFN-R1_met.fits;3.08101;26471.2;14.5872;0.341333
20171229110936050_HFN-R1_met.fits;3.31088;26502;10.331;0.341333
20171229110949021_HFN-R1_met.fits;3.13673;26499;7.8523;0.170667
20171229111005575_HFN-R1_met.fits;3.66224;26481.4;15.5168;0.341333
20171229110918813_HFN-R1_snap.fits;3.71087;26453.6;2.4884;0
20171229111019399_HFN-R1_met.fits;3.71756;26519.5;7.52885;0.341333
20171229111025373_HFN-R1_met.fits;3.23908;26500.5;6.60502;0.170667
20171229111059335_HFN-R1_met.fits;3.52933;26469.7;17.4025;0.170667
20171229111101895_HFN-R1_met.fits;3.71502;26487.3;11.047;0.512
20171229111105650_HFN-R1_met.fits;4.14558;26503.4;10.261;0.170667
20171229111018887_HFN-R1_snap.fits;3.60154;26487.3;4.091;0
20171229111138247_HFN-R1_met.fits;3.64986;26509.3;17.3604;0.341333
20171229111150706_HFN-R1_met.fits;3.56623;26522.5;14.3499;0.512
20171229111155655_HFN-R1_met.fits;3.55974;26490.2;14.0634;0.170667
20171229111214429_HFN-R1_met.fits;3.38543;26494.6;7.0378;0.170667
20171229111118962_HFN-R1_snap.fits;2.96833;26507.8;2.95658;0
20171229111232690_HFN-R1_met.fits;3.16853;26493.2;11.6578;0.170667
20171229111237127_HFN-R1_met.fits;3.71395;26512.2;8.24389;0.341333
20171229111300679_HFN-R1_met.fits;3.34391;26502;14.5986;2.38933
20171229111219037_HFN-R1_snap.fits;3.71133;26532.7;2.59538;0
20171229111331229_HFN-R1_met.fits;3.37573;26466.8;9.93113;0.341333
20171229111346930_HFN-R1_met.fits;3.48466;26519.5;8.9508;0.170667
20171229111355293_HFN-R1_met.fits;3.54648;26472.7;13.6879;0.341333
20171229111414578_HFN-R1_met.fits;3.58585;26521;11.8933;0.170667
20171229111319111_HFN-R1_snap.fits;3.42004;26504.9;3.07424;0
20171229111419186_HFN-R1_snap.fits;3.3946;26507.8;2.55726;0
20171229111549127_HFN-R1_met.fits;3.63647;26474.1;8.53305;0.170667
20171229111555271_HFN-R1_met.fits;2.9354;26509.3;7.03245;0.341333
20171229111519261_HFN-R1_snap.fits;3.74178;26534.2;3.97187;0
20171229111621895_HFN-R1_met.fits;3.77399;26509.3;7.98612;0.170667
20171229111637255_HFN-R1_met.fits;3.37113;26522.5;23.8374;2.048
20171229111711559_HFN-R1_met.fits;3.38139;26494.6;9.88747;0.170667
20171229111619335_HFN-R1_snap.fits;3.88088;26466.8;3.07359;0
20171229111723677_HFN-R1_met.fits;3.52334;26532.7;18.6434;0.341333
20171229111745010_HFN-R1_met.fits;3.56624;26466.8;23.0416;0.341333
20171229111753031_HFN-R1_met.fits;3.16059;26547.4;6.7151;0.170667
20171229111800541_HFN-R1_met.fits;3.9959;26497.6;35.7555;0.682667
20171229111814535_HFN-R1_met.fits;3.25966;26510.7;79.5081;0.682667
20171229111719410_HFN-R1_snap.fits;3.23298;26545.9;3.27053;0
20171229111826311_HFN-R1_met.fits;4.09891;26481.4;9.72478;0.170667
20171229111911367_HFN-R1_met.fits;3.07288;26453.6;6.51237;0.170667
20171229111914781_HFN-R1_met.fits;3.61255;26493.2;11.6065;0.341333
20171229111819485_HFN-R1_snap.fits;4.00555;26528.3;3.53853;0
20171229111942941_HFN-R1_met.fits;4.09437;26496.1;28.7183;0.512
20171229111946183_HFN-R1_met.fits;3.21001;26535.6;10.1743;0.341333
20171229111957106_HFN-R1_met.fits;3.66493;26497.6;8.77658;0.170667
20171229111919559_HFN-R1_snap.fits;3.43697;26502;2.76364;0
20171229112029191_HFN-R1_met.fits;3.09305;26493.2;7.74025;0.170667
20171229112041479_HFN-R1_met.fits;3.80956;26499;9.09568;0.170667
20171229112048647_HFN-R1_met.fits;2.86479;26500.5;23.3778;0.341333
20171229112105202_HFN-R1_met.fits;3.6045;26490.2;36.7296;0.512
20171229112019634_HFN-R1_snap.fits;3.3478;26487.3;3.21422;0
20171229112146162_HFN-R1_met.fits;4.11715;26468.3;23.5009;0.341333
20171229112151453_HFN-R1_met.fits;3.31744;26480;8.36552;0.170667
20171229112157938_HFN-R1_met.fits;3.0828;26493.2;31.9134;0.512
20171229112119709_HFN-R1_snap.fits;3.57576;26462.4;3.39005;0
20171229112217394_HFN-R1_met.fits;3.82168;26500.5;29.8146;0.341333
20171229112236679_HFN-R1_met.fits;3.22022;26532.7;9.83042;0.341333
20171229112219783_HFN-R1_snap.fits;3.7486;26469.7;2.91239;0
20171229112415495_HFN-R1_met.fits;3.10405;26510.7;13.4091;0.170667
20171229112319858_HFN-R1_snap.fits;3.33072;26449.2;3.20536;0
20171229112429661_HFN-R1_met.fits;3.01444;26506.3;8.32531;0.512
20171229112447751_HFN-R1_met.fits;3.87676;26497.6;10.6939;0.170667
20171229112502599_HFN-R1_met.fits;2.99403;26504.9;6.46644;0.170667
20171229112419933_HFN-R1_snap.fits;3.60053;26513.7;3.35485;0
20171229112526493_HFN-R1_met.fits;3.20069;26507.8;8.197;0.341333
20171229112537586_HFN-R1_met.fits;3.12872;26512.2;14.3397;0.341333
20171229112556018_HFN-R1_met.fits;3.44621;26497.6;10.7114;0.170667
20171229112604893_HFN-R1_met.fits;3.04669;26494.6;6.20223;0.341333
20171229112609501_HFN-R1_met.fits;3.17951;26510.7;7.94947;0.170667
20171229112520007_HFN-R1_snap.fits;3.39295;26478.5;4.13633;0
20171229112655922_HFN-R1_met.fits;3.50657;26502;17.5943;0.682667
20171229112620082_HFN-R1_snap.fits;3.51418;26540;3.72735;0
20171229112716231_HFN-R1_met.fits;2.92801;26507.8;6.32007;2.38933
20171229112730567_HFN-R1_met.fits;3.32042;26502;7.3472;0.170667
20171229112734663_HFN-R1_met.fits;3.20391;26491.7;8.0237;0.170667
20171229112742343_HFN-R1_met.fits;3.29145;26502;34.7023;1.536
20171229112758386_HFN-R1_met.fits;3.21843;26532.7;15.1049;0.682667
20171229112804530_HFN-R1_met.fits;3.30077;26503.4;10.7813;0.341333
20171229112720157_HFN-R1_snap.fits;3.09965;26488.8;3.87611;0
20171229112828253_HFN-R1_met.fits;3.3554;26482.9;9.16754;0.341333
20171229112856242_HFN-R1_met.fits;3.21702;26469.7;7.36446;7.68
20171229112820231_HFN-R1_snap.fits;3.91664;26509.3;3.9978;0
20171229112940103_HFN-R1_met.fits;3.20805;26482.9;24.7188;0.341333
20171229112920306_HFN-R1_snap.fits;3.18649;26494.6;3.06095;0
20171229113024818_HFN-R1_met.fits;3.44263;26538.6;6.9692;0.170667
20171229113035058_HFN-R1_met.fits;3.36214;26506.3;11.9557;0.682667
20171229113111239_HFN-R1_met.fits;3.18625;26493.2;16.4807;1.70667
20171229113020381_HFN-R1_snap.fits;3.40188;26522.5;3.0557;0
20171229113123869_HFN-R1_met.fits;3.25719;26484.4;8.56118;0.170667
20171229113159879_HFN-R1_met.fits;3.27003;26469.7;24.0627;0.341333
20171229113120455_HFN-R1_snap.fits;3.65613;26474.1;3.34775;0
20171229113230429_HFN-R1_met.fits;3.08711;26463.9;7.19485;0.341333
20171229113220530_HFN-R1_snap.fits;3.23898;26525.4;2.987;0
20171229113357469_HFN-R1_met.fits;2.88608;26480;5.85565;0.170667
20171229113417949_HFN-R1_met.fits;3.17271;26507.8;21.879;0.341333
20171229113320605_HFN-R1_snap.fits;3.62254;26526.9;3.59528;0
20171229113425458_HFN-R1_met.fits;3.25;26500.5;9.50868;0.170667
20171229113454642_HFN-R1_met.fits;3.56333;26488.8;29.3591;0.341333
20171229113500615_HFN-R1_met.fits;2.96654;26500.5;8.56675;0.341333
20171229113420679_HFN-R1_snap.fits;3.92451;26485.8;3.01277;0
20171229113523826_HFN-R1_met.fits;3.36869;26545.9;9.80368;0.170667
20171229113535943_HFN-R1_met.fits;3.34164;26513.7;6.96564;0.170667
20171229113542429_HFN-R1_met.fits;3.72097;26499;15.853;0.170667
20171229113603762_HFN-R1_met.fits;3.10607;26494.6;7.89823;0.682667
20171229113520754_HFN-R1_snap.fits;3.14395;26526.9;2.91494;0
20171229113638919_HFN-R1_met.fits;3.45123;26534.2;12.5409;0.170667
20171229113620829_HFN-R1_snap.fits;3.44034;26471.2;2.95836;0
20171229113749234_HFN-R1_met.fits;3.36443;26528.3;13.8937;4.43733
20171229113756231_HFN-R1_met.fits;2.85434;26487.3;14.0954;1.536
20171229113720903_HFN-R1_snap.fits;3.0288;26531.2;2.43591;0
20171229113823026_HFN-R1_met.fits;3.99466;26516.6;15.9743;0.341333
20171229113831218_HFN-R1_met.fits;3.75464;26502;12.9076;0.853333
20171229113820978_HFN-R1_snap.fits;3.51907;26502;2.45083;0
20171229113928050_HFN-R1_met.fits;3.12638;26468.3;8.08654;0.170667
20171229113953650_HFN-R1_met.fits;3.63253;26519.5;19.8426;0.341333
20171229114015325_HFN-R1_met.fits;3.77921;26488.8;7.82743;0.170667
20171229113921053_HFN-R1_snap.fits;3.333;26497.6;3.30403;0
20171229114036658_HFN-R1_met.fits;3.62435;26482.9;7.40844;0.853333
20171229114059869_HFN-R1_met.fits;3.70794;26466.8;7.90161;0.170667
20171229114106354_HFN-R1_met.fits;3.30877;26518.1;6.68249;0.170667
20171229114021127_HFN-R1_snap.fits;3.99262;26509.3;3.43108;0
20171229114126322_HFN-R1_met.fits;3.20833;26506.3;8.74408;0.170667
20171229114135367_HFN-R1_met.fits;3.22222;26491.7;12.4437;0.341333
20171229114121202_HFN-R1_snap.fits;3.46946;26456.5;4.15392;0
20171229114226567_HFN-R1_met.fits;3.49637;26521;7.08479;0.170667
20171229114305138_HFN-R1_met.fits;3.13649;26528.3;9.59194;0.170667
20171229114317085_HFN-R1_met.fits;3.69915;26482.9;8.86607;0.170667
20171229114221277_HFN-R1_snap.fits;3.81537;26462.4;3.48446;0
20171229114331591_HFN-R1_met.fits;3.62771;26478.5;174.312;2.048
20171229114344221_HFN-R1_met.fits;3.47724;26503.4;11.714;0.341333
20171229114412722_HFN-R1_met.fits;3.48874;26535.6;14.4456;0.341333
20171229114321351_HFN-R1_snap.fits;3.3849;26488.8;2.56822;0
20171229114518258_HFN-R1_met.fits;3.46264;26521;7.0449;0.170667
20171229114421426_HFN-R1_snap.fits;3.2235;26538.6;2.7628;0
20171229114528669_HFN-R1_met.fits;3.76154;26547.4;8.52142;0.170667
20171229114543687_HFN-R1_met.fits;3.34058;26474.1;32.1488;0.512
20171229114555293_HFN-R1_met.fits;3.3574;26480;14.5605;0.341333
20171229114605533_HFN-R1_met.fits;3.10198;26500.5;8.71235;0.170667
20171229114614407_HFN-R1_met.fits;3.62977;26484.4;9.67788;0.341333
20171229114618162_HFN-R1_met.fits;3.83823;26502;23.1328;0.341333
20171229114521501_HFN-R1_snap.fits;3.5678;26481.4;3.00131;0
20171229114636423_HFN-R1_met.fits;3.31158;26488.8;8.57495;0.512
20171229114652125_HFN-R1_met.fits;3.3062;26547.4;13.9789;0.170667
20171229114656221_HFN-R1_met.fits;3.67215;26497.6;56.2514;0.512
20171229114706461_HFN-R1_met.fits;3.51848;26521;12.5776;0.170667
20171229114710898_HFN-R1_met.fits;3.45021;26478.5;12.2076;0.170667
20171229114713117_HFN-R1_met.fits;3.60782;26494.6;9.64121;0.170667
20171229114717895_HFN-R1_met.fits;2.85024;26510.7;5.75007;0.170667
20171229114621575_HFN-R1_snap.fits;3.63384;26500.5;3.35199;0
20171229114721821_HFN-R1_met.fits;3.49353;26468.3;9.01587;0.341333
20171229114726941_HFN-R1_met.fits;4.10198;26478.5;63.0777;1.19467
20171229114734621_HFN-R1_met.fits;3.56491;26507.8;7.32986;0.170667
20171229114753394_HFN-R1_met.fits;3.29901;26518.1;10.5316;0.170667
20171229114758685_HFN-R1_met.fits;2.9297;26487.3;9.22389;0.512
20171229114721650_HFN-R1_snap.fits;3.60055;26535.6;2.58948;0
20171229114838279_HFN-R1_met.fits;3.66532;26482.9;7.4572;1.19467
20171229114903197_HFN-R1_met.fits;3.44275;26499;8.66689;0.341333
20171229114915655_HFN-R1_met.fits;3.83308;26513.7;22.7503;0.341333
20171229114821725_HFN-R1_snap.fits;3.20802;26529.8;3.08503;0
20171229114944839_HFN-R1_met.fits;3.92708;26487.3;13.818;0.170667
20171229114921799_HFN-R1_snap.fits;4.05658;26525.4;3.65689;0
20171229115037746_HFN-R1_met.fits;3.38334;26502;11.3453;0.682667
20171229115042695_HFN-R1_met.fits;4.84442;26497.6;9.86469;0.512
20171229115045426_HFN-R1_met.fits;3.853;26477.1;8.80756;0.170667
20171229115052082_HFN-R1_met.fits;3.98784;26449.2;41.3804;0.341333
20171229115056690_HFN-R1_met.fits;2.97542;26502;7.91244;0.170667
20171229115111026_HFN-R1_met.fits;3.45526;26532.7;6.93751;0.170667
20171229115118194_HFN-R1_met.fits;3.67291;26518.1;51.577;0.341333
20171229115021874_HFN-R1_snap.fits;3.27301;26537.1;2.78043;0
20171229115135431_HFN-R1_met.fits;3.26662;26507.8;8.17355;0.170667
20171229115121949_HFN-R1_snap.fits;3.65516;26459.5;3.53621;0
20171229115241138_HFN-R1_met.fits;3.87077;26496.1;10.4049;0.170667
20171229115244722_HFN-R1_met.fits;4.13494;26512.2;8.99628;2.38933
20171229115256157_HFN-R1_met.fits;3.62937;26494.6;37.2448;0.341333
20171229115303325_HFN-R1_met.fits;4.2353;26515.1;11.466;0.341333
20171229115306226_HFN-R1_met.fits;3.99885;26449.2;19.3462;0.682667
20171229115312370_HFN-R1_met.fits;4.17734;26487.3;20.9268;0.512
20171229115222023_HFN-R1_snap.fits;3.85439;26515.1;3.97513;0
20171229115335581_HFN-R1_met.fits;3.78465;26488.8;10.3173;0.341333
20171229115340530_HFN-R1_met.fits;3.14005;26500.5;16.7521;0.341333
20171229115322098_HFN-R1_snap.fits;3.4656;26540;2.75267;0
20171229115422173_HFN-R1_snap.fits;4.41069;26525.4;3.39925;0
20171229115543581_HFN-R1_met.fits;3.31267;26455.1;7.58265;0.341333
20171229115600989_HFN-R1_met.fits;4.04657;26482.9;9.86512;0.170667
20171229115522247_HFN-R1_snap.fits;3.35706;26496.1;2.89589;0
20171229115625223_HFN-R1_met.fits;3.96698;26482.9;23.7998;0.170667
20171229115701405_HFN-R1_met.fits;3.20072;26458;6.82298;0.170667
20171229115706354_HFN-R1_met.fits;3.75888;26506.3;10.8513;0.682667
20171229115622322_HFN-R1_snap.fits;3.87151;26466.8;3.09134;0
20171229115731442_HFN-R1_met.fits;3.75434;26484.4;9.04025;0.170667
20171229115735538_HFN-R1_met.fits;3.86733;26518.1;15.174;0.341333
20171229115743389_HFN-R1_met.fits;4.36902;26496.1;16.4988;0.682667
20171229115808477_HFN-R1_met.fits;3.60379;26493.2;9.03049;0.170667
20171229115722397_HFN-R1_snap.fits;3.60895;26510.7;3.99869;0
20171229115822813_HFN-R1_met.fits;3.13357;26500.5;8.48304;0.170667
20171229115830663_HFN-R1_met.fits;4.01517;26526.9;8.1868;0.170667
20171229115822471_HFN-R1_snap.fits;3.68057;26503.4;22.1571;0
20171229115921863_HFN-R1_met.fits;3.68057;26503.4;13.9915;4.77867
20171229115928690_HFN-R1_met.fits;3.10248;26521;11.1042;1.536
20171229120000946_HFN-R1_met.fits;3.49263;26500.5;9.54174;1.19467
20171229115922546_HFN-R1_snap.fits;2.79233;26506.3;2.31083;0
