# file name; noise; peak f.; mag.; duration
20171229010059357_HFN-R1_met.fits;3.55951;26482.9;16.6911;0.341333
20171229010109938_HFN-R1_met.fits;3.82646;26526.9;21.9248;0.341333
20171229010119325_HFN-R1_met.fits;2.78543;26512.2;10.7367;1.536
20171229010033415_HFN-R1_snap.fits;3.48189;26523.9;3.0092;0
20171229010141682_HFN-R1_met.fits;3.34901;26493.2;19.8636;0.341333
20171229010144071_HFN-R1_met.fits;3.58413;26493.2;17.7192;0.682667
20171229010147314_HFN-R1_met.fits;2.86436;26504.9;6.66644;0.170667
20171229010133490_HFN-R1_snap.fits;3.50605;26497.6;3.7835;0
20171229010240221_HFN-R1_met.fits;3.8044;26490.2;57.0582;0.682667
20171229010304285_HFN-R1_met.fits;3.54179;26532.7;10.8334;0.341333
20171229010233565_HFN-R1_snap.fits;3.11952;26462.4;2.84203;0
20171229010344221_HFN-R1_met.fits;3.44415;26491.7;11.5592;0.170667
20171229010403847_HFN-R1_met.fits;2.64592;26499;10.4725;0.341333
20171229010414087_HFN-R1_met.fits;3.25059;26494.6;14.2654;0.341333
20171229010428423_HFN-R1_met.fits;3.50659;26488.8;10.8336;0.170667
20171229010333639_HFN-R1_snap.fits;3.36139;26475.6;2.7302;0
20171229010451293_HFN-R1_met.fits;3.57562;26481.4;20.5068;1.19467
20171229010454706_HFN-R1_met.fits;3.39126;26503.4;8.49883;0.170667
20171229010512797_HFN-R1_met.fits;2.87331;26497.6;7.73474;0.170667
20171229010518087_HFN-R1_met.fits;2.55168;26480;6.25688;1.70667
20171229010433714_HFN-R1_snap.fits;3.7304;26491.7;2.91893;0
20171229010543858_HFN-R1_met.fits;4.10127;26480;9.0773;0.170667
20171229010549490_HFN-R1_met.fits;2.8575;26480;8.96842;2.21867
20171229010609117_HFN-R1_met.fits;2.89362;26512.2;6.4183;0.170667
20171229010611847_HFN-R1_met.fits;3.02381;26493.2;8.85309;0.341333
20171229010533789_HFN-R1_snap.fits;3.85056;26450.7;2.58294;0
20171229010639154_HFN-R1_met.fits;2.72847;26491.7;10.3057;0.170667
20171229010645127_HFN-R1_met.fits;3.16639;26503.4;25.3435;0.341333
20171229010651613_HFN-R1_met.fits;2.85385;26502;6.01554;0.170667
20171229010710727_HFN-R1_met.fits;2.92496;26482.9;10.0821;0.170667
20171229010633863_HFN-R1_snap.fits;3.81895;26510.7;3.03543;0
20171229010759709_HFN-R1_met.fits;3.87148;26482.9;9.27415;0.170667
20171229010818141_HFN-R1_met.fits;3.51434;26494.6;9.77818;0.341333
20171229010823943_HFN-R1_met.fits;2.68929;26487.3;7.11944;0.170667
20171229010733938_HFN-R1_snap.fits;3.5322;26452.1;3.06125;0
20171229010850397_HFN-R1_met.fits;2.71733;26484.4;27.2;0.341333
20171229010859271_HFN-R1_met.fits;2.96866;26488.8;8.85322;0.341333
20171229010910535_HFN-R1_met.fits;3.23231;26491.7;9.16037;0.341333
20171229010929309_HFN-R1_met.fits;2.74104;26510.7;11.1819;0.512
20171229010834013_HFN-R1_snap.fits;3.19592;26538.6;3.02932;0
20171229010935282_HFN-R1_met.fits;2.80928;26485.8;10.2321;0.170667
20171229010943133_HFN-R1_met.fits;3.16684;26503.4;8.24088;0.170667
20171229011004125_HFN-R1_met.fits;2.87219;26509.3;6.29109;0.682667
20171229011012146_HFN-R1_met.fits;3.03529;26522.5;8.01293;0.170667
20171229010934087_HFN-R1_snap.fits;3.31971;26458;2.66885;0
20171229011037234_HFN-R1_met.fits;3.17578;26478.5;12.955;0.170667
20171229011044402_HFN-R1_met.fits;2.85941;26513.7;7.92816;0.170667
20171229011055495_HFN-R1_met.fits;3.59619;26516.6;12.3718;0.853333
20171229011121607_HFN-R1_met.fits;3.03707;26485.8;7.28011;0.170667
20171229011034162_HFN-R1_snap.fits;3.27046;26474.1;3.01748;0
20171229011141575_HFN-R1_met.fits;2.48556;26540;12.2514;3.92533
20171229011201031_HFN-R1_met.fits;3.5876;26509.3;9.54126;0.512
20171229011214343_HFN-R1_met.fits;3.02333;26529.8;9.17304;0.170667
20171229011134237_HFN-R1_snap.fits;3.31668;26537.1;3.17585;0
20171229011238578_HFN-R1_met.fits;3.30508;26500.5;7.15723;0.170667
20171229011308957_HFN-R1_met.fits;3.22241;26496.1;13.0102;0.341333
20171229011234311_HFN-R1_snap.fits;2.89404;26515.1;2.64306;0
20171229011353671_HFN-R1_met.fits;3.5719;26481.4;7.59448;0.170667
20171229011406471_HFN-R1_met.fits;3.06788;26491.7;7.19298;0.170667
20171229011334386_HFN-R1_snap.fits;2.98854;26499;2.77751;0
20171229011529757_HFN-R1_met.fits;3.25581;26499;14.2331;0.341333
20171229011434461_HFN-R1_snap.fits;2.72714;26493.2;2.70727;0
20171229011538461_HFN-R1_met.fits;2.65725;26502;5.89705;0.170667
20171229011540679_HFN-R1_met.fits;3.08051;26494.6;9.21267;0.170667
20171229011556722_HFN-R1_met.fits;3.49854;26496.1;8.80593;0.341333
20171229011607986_HFN-R1_met.fits;3.18069;26515.1;14.0469;0.341333
20171229011612765_HFN-R1_met.fits;3.50471;26515.1;7.57277;0.512
20171229011621298_HFN-R1_met.fits;3.17522;26509.3;9.32565;0.170667
20171229011534535_HFN-R1_snap.fits;3.36288;26538.6;144.759;0
20171229011633757_HFN-R1_met.fits;3.22294;26537.1;13.1924;0.512
20171229011639047_HFN-R1_met.fits;3.06961;26487.3;38.4562;0.853333
20171229011645874_HFN-R1_met.fits;3.8478;26485.8;10.6292;2.38933
20171229011704135_HFN-R1_met.fits;3.70674;26493.2;24.1027;0.341333
20171229011708061_HFN-R1_met.fits;3.02901;26515.1;6.71416;0.341333
20171229011634610_HFN-R1_snap.fits;2.92959;26502;2.56598;0
20171229011738439_HFN-R1_met.fits;2.9601;26502;7.53384;1.36533
20171229011752434_HFN-R1_met.fits;3.31985;26502;7.52016;0.341333
20171229011815815_HFN-R1_met.fits;3.38772;26481.4;7.43652;0.341333
20171229011823837_HFN-R1_met.fits;2.73291;26512.2;8.50211;0.170667
20171229011734685_HFN-R1_snap.fits;2.88713;26469.7;2.5534;0
20171229011904626_HFN-R1_met.fits;3.50273;26494.6;22.6865;0.341333
20171229011916573_HFN-R1_met.fits;3.10241;26513.7;17.4326;9.89867
20171229011929543_HFN-R1_met.fits;4.31652;26472.7;9.65554;2.38933
20171229011834759_HFN-R1_snap.fits;3.12721;26462.4;2.6576;0
20171229011957703_HFN-R1_met.fits;2.95233;26499;12.2585;1.536
20171229012006066_HFN-R1_met.fits;2.88861;26488.8;7.6306;0.170667
20171229012008967_HFN-R1_met.fits;3.61828;26487.3;17.867;0.341333
20171229012019719_HFN-R1_met.fits;3.40737;26510.7;30.9582;1.36533
20171229011934834_HFN-R1_snap.fits;3.334;26535.6;2.35628;0
20171229012035591_HFN-R1_met.fits;3.35814;26493.2;7.1338;0.341333
20171229012042247_HFN-R1_met.fits;3.28753;26500.5;6.87239;0.341333
20171229012110237_HFN-R1_met.fits;2.88057;26491.7;37.4492;0.341333
20171229012124231_HFN-R1_met.fits;3.40025;26482.9;9.22076;0.170667
20171229012034909_HFN-R1_snap.fits;2.81404;26532.7;3.57158;0
20171229012146589_HFN-R1_met.fits;3.03437;26487.3;6.17131;0.341333
20171229012153245_HFN-R1_met.fits;3.02489;26510.7;13.6776;0.341333
20171229012134983_HFN-R1_snap.fits;3.32488;26466.8;2.5789;0
20171229012259122_HFN-R1_met.fits;3.15697;26477.1;7.19671;1.87733
20171229012235058_HFN-R1_snap.fits;3.63612;26490.2;2.39526;0
20171229012333255_HFN-R1_met.fits;2.85705;26519.5;12.8578;0.170667
20171229012342813_HFN-R1_met.fits;2.9922;26490.2;5.99896;0.170667
20171229012411314_HFN-R1_met.fits;3.05319;26497.6;8.5737;0.853333
20171229012420871_HFN-R1_met.fits;3.15896;26507.8;12.0376;2.38933
20171229012335133_HFN-R1_snap.fits;3.25918;26493.2;2.66459;0
20171229012518215_HFN-R1_met.fits;3.48456;26499;89.8487;0.512
20171229012525554_HFN-R1_met.fits;3.29671;26481.4;10.1341;0.170667
20171229012435207_HFN-R1_snap.fits;3.56978;26547.4;3.21548;0
20171229012551154_HFN-R1_met.fits;3.32896;26466.8;10.5573;0.512
20171229012604637_HFN-R1_met.fits;2.78826;26478.5;7.35449;0.170667
20171229012607367_HFN-R1_met.fits;2.95059;26488.8;8.93627;1.024
20171229012611122_HFN-R1_met.fits;3.15096;26516.6;7.19083;0.170667
20171229012535282_HFN-R1_snap.fits;3.10421;26485.8;2.04977;0
20171229012653447_HFN-R1_met.fits;3.03387;26509.3;8.26241;0.170667
20171229012729117_HFN-R1_met.fits;2.85769;26487.3;5.83657;0.341333
20171229012635357_HFN-R1_snap.fits;2.80427;26528.3;3.09496;0
20171229012732871_HFN-R1_met.fits;3.14287;26510.7;10.1019;0.853333
20171229012740381_HFN-R1_met.fits;4.19546;26488.8;16.2187;0.341333
20171229012758301_HFN-R1_met.fits;2.59205;26491.7;6.74054;0.512
20171229012803591_HFN-R1_met.fits;2.99422;26506.3;9.68218;3.072
20171229012822365_HFN-R1_met.fits;3.06958;26502;7.17074;0.512
20171229012825266_HFN-R1_met.fits;3.04774;26469.7;44.6678;0.341333
20171229012827826_HFN-R1_met.fits;2.6634;26494.6;8.50635;0.170667
20171229012735431_HFN-R1_snap.fits;2.83318;26450.7;2.14479;0
20171229012836189_HFN-R1_met.fits;2.7365;26504.9;9.39105;0.170667
20171229012841991_HFN-R1_met.fits;2.91347;26513.7;7.31934;0.170667
20171229012835506_HFN-R1_snap.fits;2.68755;26532.7;2.68797;0
20171229013001863_HFN-R1_met.fits;3.2435;26494.6;11.5804;0.170667
20171229012935581_HFN-R1_snap.fits;3.07461;26493.2;3.07987;0
20171229013035655_HFN-R1_snap.fits;3.37745;26513.7;3.13031;0
20171229013144775_HFN-R1_met.fits;3.30056;26493.2;20.1394;0.341333
20171229013151431_HFN-R1_met.fits;3.35793;26496.1;10.9348;0.341333
20171229013153821_HFN-R1_met.fits;2.82996;26488.8;9.3663;0.341333
20171229013159794_HFN-R1_met.fits;2.63269;26477.1;12.0867;0.341333
20171229013208839_HFN-R1_met.fits;2.74818;26471.2;9.20263;0.341333
20171229013220615_HFN-R1_met.fits;3.55358;26497.6;15.4761;1.536
20171229013135730_HFN-R1_snap.fits;2.85253;26526.9;2.5703;0
20171229013252359_HFN-R1_met.fits;2.60326;26500.5;7.57779;0.512
20171229013304477_HFN-R1_met.fits;3.04253;26474.1;7.07566;0.170667
20171229013235805_HFN-R1_snap.fits;3.08803;26462.4;2.50166;0
20171229013338951_HFN-R1_met.fits;2.90324;26538.6;8.98128;0.170667
20171229013347655_HFN-R1_met.fits;3.26548;26485.8;18.7263;5.97333
20171229013335879_HFN-R1_snap.fits;2.68824;26490.2;2.10037;0
20171229013440903_HFN-R1_met.fits;2.92707;26499;6.13476;0.170667
20171229013458482_HFN-R1_met.fits;3.08239;26487.3;9.52139;0.341333
20171229013529202_HFN-R1_met.fits;2.99671;26493.2;7.02893;0.170667
20171229013435954_HFN-R1_snap.fits;3.12399;26532.7;2.82063;0
20171229013549170_HFN-R1_met.fits;3.45918;26481.4;21.7711;0.341333
20171229013602141_HFN-R1_met.fits;2.71905;26502;10.0421;0.341333
20171229013629277_HFN-R1_met.fits;3.23907;26507.8;7.04365;0.170667
20171229013536029_HFN-R1_snap.fits;3.44979;26519.5;3.80709;0
20171229013644637_HFN-R1_met.fits;3.13001;26494.6;6.96463;0.170667
20171229013706653_HFN-R1_met.fits;5.32808;26518.1;30.59;0.341333
20171229013733106_HFN-R1_met.fits;3.34811;26496.1;7.446;0.341333
20171229013636103_HFN-R1_snap.fits;2.59918;26468.3;2.52502;0
20171229013743858_HFN-R1_met.fits;3.19552;26485.8;51.2321;1.87733
20171229013750855_HFN-R1_met.fits;2.91083;26504.9;9.62807;0.341333
20171229013800925_HFN-R1_met.fits;2.82257;26503.4;10.6474;2.90133
20171229013736178_HFN-R1_snap.fits;3.03592;26493.2;3.75097;0
20171229013847687_HFN-R1_met.fits;3.49469;26482.9;8.40964;0.341333
20171229013929330_HFN-R1_met.fits;3.56759;26494.6;13.6871;0.512
20171229013836253_HFN-R1_snap.fits;2.89798;26534.2;3.38378;0
20171229014014727_HFN-R1_met.fits;2.90798;26478.5;33.3103;1.19467
20171229014023943_HFN-R1_met.fits;3.3301;26471.2;10.201;0.170667
20171229013936327_HFN-R1_snap.fits;3.78372;26502;2.84825;0
20171229014117021_HFN-R1_met.fits;3.06396;26487.3;8.44294;0.341333
20171229014120775_HFN-R1_met.fits;3.21126;26496.1;6.82554;0.170667
20171229014036402_HFN-R1_snap.fits;3.38101;26503.4;2.28301;0
20171229014138354_HFN-R1_met.fits;3.34912;26522.5;7.48872;2.38933
20171229014207367_HFN-R1_met.fits;3.25849;26491.7;7.78922;0.170667
20171229014212829_HFN-R1_met.fits;3.05144;26485.8;8.54786;0.341333
20171229014227335_HFN-R1_met.fits;2.72316;26522.5;244.684;3.75467
20171229014136477_HFN-R1_snap.fits;2.97624;26544.4;2.51555;0
20171229014242183_HFN-R1_met.fits;2.93399;26491.7;7.47658;0.170667
20171229014329117_HFN-R1_met.fits;3.35135;26510.7;23.3187;0.341333
20171229014332701_HFN-R1_met.fits;3.16818;26465.3;14.2104;0.682667
20171229014236551_HFN-R1_snap.fits;3.87175;26485.8;3.36794;0
20171229014350962_HFN-R1_met.fits;3.18968;26478.5;6.85802;0.170667
20171229014336626_HFN-R1_snap.fits;3.61632;26463.9;2.1281;0
20171229014454621_HFN-R1_met.fits;2.78287;26493.2;5.66629;0.341333
20171229014504007_HFN-R1_met.fits;2.78971;26500.5;9.33947;0.170667
20171229014436701_HFN-R1_snap.fits;3.06401;26516.6;2.82018;0
20171229014535922_HFN-R1_met.fits;2.78179;26496.1;6.60987;2.21867
20171229014555037_HFN-R1_met.fits;2.64954;26493.2;7.86952;0.170667
20171229014612445_HFN-R1_met.fits;2.64214;26493.2;7.52391;0.682667
20171229014617565_HFN-R1_met.fits;3.57692;26496.1;7.95189;0.170667
20171229014626269_HFN-R1_met.fits;3.02271;26488.8;15.0651;0.341333
20171229014536775_HFN-R1_snap.fits;3.21673;26518.1;1.84563;0
20171229014645042_HFN-R1_met.fits;2.7687;26490.2;6.36334;0.170667
20171229014658354_HFN-R1_met.fits;3.33307;26515.1;6.71261;0.170667
20171229014708935_HFN-R1_met.fits;3.28677;26523.9;9.95852;0.170667
20171229014724637_HFN-R1_met.fits;3.12019;26490.2;6.53285;0.341333
20171229014727879_HFN-R1_met.fits;3.58287;26468.3;8.4787;0.170667
20171229014731293_HFN-R1_met.fits;2.76644;26474.1;6.30211;0.341333
20171229014636850_HFN-R1_snap.fits;2.94108;26465.3;2.52822;0
20171229014750919_HFN-R1_met.fits;3.12614;26485.8;6.35861;0.170667
20171229014810887_HFN-R1_met.fits;2.73253;26502;12.4179;0.170667
20171229014823005_HFN-R1_met.fits;3.6996;26485.8;15.4718;0.170667
20171229014736925_HFN-R1_snap.fits;2.8256;26460.9;2.5743;0
20171229014906354_HFN-R1_met.fits;3.1869;26503.4;7.99698;0.170667
20171229014925981_HFN-R1_met.fits;3.62545;26488.8;12.1635;0.341333
20171229014931101_HFN-R1_met.fits;3.21558;26494.6;23.9153;0.341333
20171229014836999_HFN-R1_snap.fits;3.72613;26541.5;3.18753;0
20171229014942023_HFN-R1_met.fits;3.68182;26538.6;43.9876;0.853333
20171229014951751_HFN-R1_met.fits;2.89326;26493.2;13.9187;0.170667
20171229015011207_HFN-R1_met.fits;2.88693;26503.4;10.5073;0.170667
20171229015019058_HFN-R1_met.fits;3.98258;26477.1;22.5277;0.170667
20171229014937074_HFN-R1_snap.fits;3.65283;26528.3;2.77661;0
20171229015104114_HFN-R1_met.fits;3.12278;26497.6;11.8232;0.512
20171229015108893_HFN-R1_met.fits;3.11718;26500.5;6.35322;0.170667
20171229015116914_HFN-R1_met.fits;3.12498;26484.4;9.44388;0.341333
20171229015124935_HFN-R1_met.fits;3.46297;26513.7;8.1911;0.170667
20171229015131933_HFN-R1_met.fits;3.2149;26515.1;13.4538;0.853333
20171229015037149_HFN-R1_snap.fits;3.51049;26496.1;4.1235;0
20171229015136029_HFN-R1_met.fits;3.03868;26500.5;6.84103;0.170667
20171229015142343_HFN-R1_met.fits;2.83375;26459.5;7.79023;0.170667
20171229015150023_HFN-R1_met.fits;3.86399;26497.6;9.41397;0.512
20171229015222109_HFN-R1_met.fits;3.21556;26482.9;19.906;0.341333
20171229015229959_HFN-R1_met.fits;2.87336;26480;6.23509;0.170667
20171229015137223_HFN-R1_snap.fits;2.94248;26494.6;3.43284;0
20171229015305287_HFN-R1_met.fits;2.836;26499;18.4985;0.170667
20171229015237298_HFN-R1_snap.fits;3.80703;26463.9;2.88044;0
20171229015345223_HFN-R1_met.fits;3.53751;26491.7;15.3409;0.682667
20171229015353415_HFN-R1_met.fits;2.4536;26460.9;5.14618;0.170667
20171229015427890_HFN-R1_met.fits;2.84737;26485.8;20.7588;0.341333
20171229015337373_HFN-R1_snap.fits;3.46816;26538.6;2.49004;0
20171229015502194_HFN-R1_met.fits;4.01697;26502;11.3929;0.341333
20171229015524039_HFN-R1_met.fits;3.77819;26469.7;25.6954;0.341333
20171229015437447_HFN-R1_snap.fits;3.31805;26449.2;2.84075;0
20171229015539058_HFN-R1_met.fits;3.36193;26496.1;10.0048;0.512
20171229015546567_HFN-R1_met.fits;3.08697;26509.3;10.3351;0.170667
20171229015537522_HFN-R1_snap.fits;3.47544;26526.9;2.69328;0
20171229015635890_HFN-R1_met.fits;2.63391;26488.8;14.4469;0.341333
20171229015649885_HFN-R1_met.fits;3.16731;26485.8;8.82472;0.341333
20171229015654151_HFN-R1_met.fits;3.29743;26497.6;6.89972;0.170667
20171229015706269_HFN-R1_met.fits;3.35861;26497.6;10.2684;0.170667
20171229015731357_HFN-R1_met.fits;3.36375;26519.5;8.61697;0.170667
20171229015637597_HFN-R1_snap.fits;3.46167;26474.1;3.52285;0
20171229015754055_HFN-R1_met.fits;3.32895;26534.2;8.03836;0.170667
20171229015810269_HFN-R1_met.fits;3.24895;26497.6;14.4977;0.341333
20171229015813511_HFN-R1_met.fits;3.07698;26499;19.6083;0.341333
20171229015737671_HFN-R1_snap.fits;3.5205;26488.8;3.49299;0
20171229015845767_HFN-R1_met.fits;3.251;26493.2;24.9327;0.341333
20171229015852423_HFN-R1_met.fits;3.49718;26503.4;10.9817;0.170667
20171229015915634_HFN-R1_met.fits;2.94631;26522.5;7.17515;0.170667
20171229015919389_HFN-R1_met.fits;3.30006;26491.7;11.609;0.682667
20171229015837746_HFN-R1_snap.fits;3.30775;26459.5;2.96652;0
20171229020015197_HFN-R1_met.fits;3.16707;26519.5;15.388;0.341333
20171229020021341_HFN-R1_met.fits;3.05135;26510.7;18.8228;0.512
20171229015937821_HFN-R1_snap.fits;2.96759;26545.9;2.86625;0
