# file name; noise; peak f.; mag.; duration
20171229220057351_HFN-R1_met.fits;3.82039;26491.7;9.81309;0.682667
20171229220007346_HFN-R1_snap.fits;3.73784;26462.4;3.16745;0
20171229220107421_HFN-R1_met.fits;3.52455;26488.8;25.9851;0.512
20171229220115613_HFN-R1_met.fits;3.97593;26504.9;23.1579;0.341333
20171229220118855_HFN-R1_met.fits;3.78141;26494.6;48.0903;0.341333
20171229220107421_HFN-R1_snap.fits;3.84799;26504.9;3.15487;0
20171229220212103_HFN-R1_met.fits;2.94569;26515.1;8.16268;0.341333
20171229220207495_HFN-R1_snap.fits;3.56859;26500.5;3.49297;0
20171229220338973_HFN-R1_met.fits;3.07547;26488.8;16.2416;0.512
20171229220347506_HFN-R1_met.fits;3.43966;26507.8;14.4509;0.170667
20171229220307570_HFN-R1_snap.fits;4.15773;26526.9;3.33798;0
20171229220413447_HFN-R1_met.fits;3.30459;26497.6;6.74115;0.170667
20171229220416349_HFN-R1_met.fits;3.5049;26468.3;7.08384;1.19467
20171229220423858_HFN-R1_met.fits;3.96465;26499;10.372;0.170667
20171229220455431_HFN-R1_met.fits;4.01855;26490.2;14.255;0.341333
20171229220407645_HFN-R1_snap.fits;3.76311;26460.9;3.67434;0
20171229220509426_HFN-R1_met.fits;3.4817;26493.2;9.27747;0.170667
20171229220535538_HFN-R1_met.fits;3.7422;26482.9;42.593;0.853333
20171229220539634_HFN-R1_met.fits;3.72499;26515.1;9.64739;0.341333
20171229220546802_HFN-R1_met.fits;3.41151;26510.7;9.4629;0.170667
20171229220507719_HFN-R1_snap.fits;3.1564;26490.2;4.01609;0
20171229220612061_HFN-R1_met.fits;3.92268;26502;8.20031;0.170667
20171229220628957_HFN-R1_met.fits;3.84412;26535.6;11.6974;0.341333
20171229220631517_HFN-R1_met.fits;3.97921;26480;9.80752;0.170667
20171229220638685_HFN-R1_met.fits;3.68924;26494.6;11.1444;0.170667
20171229220641245_HFN-R1_met.fits;3.48795;26528.3;9.92176;0.170667
20171229220659165_HFN-R1_met.fits;3.51925;26525.4;7.12211;0.682667
20171229220701895_HFN-R1_met.fits;3.13143;26491.7;6.87865;0.170667
20171229220607794_HFN-R1_snap.fits;4.05565;26477.1;3.20638;0
20171229220725789_HFN-R1_met.fits;3.81227;26500.5;9.35396;0.341333
20171229220707869_HFN-R1_snap.fits;3.47153;26458;3.75147;0
20171229220807943_HFN-R1_snap.fits;4.44685;26512.2;4.71871;0
20171229220906482_HFN-R1_met.fits;3.56093;26526.9;33.5544;0.853333
20171229220918599_HFN-R1_met.fits;4.11044;26490.2;15.7209;1.024
20171229220931570_HFN-R1_met.fits;3.78157;26488.8;8.81774;0.170667
20171229220908018_HFN-R1_snap.fits;4.22691;26510.7;3.37281;0
20171229221008093_HFN-R1_snap.fits;3.63365;26459.5;3.79411;0
20171229221113970_HFN-R1_met.fits;3.80545;26453.6;10.419;0.170667
20171229221126429_HFN-R1_met.fits;3.5848;26494.6;8.42346;0.512
20171229221141959_HFN-R1_met.fits;4.62118;26480;16.1855;0.341333
20171229221108167_HFN-R1_snap.fits;3.28506;26515.1;3.22365;0
20171229221214727_HFN-R1_met.fits;3.02551;26522.5;9.06273;0.682667
20171229221224626_HFN-R1_met.fits;3.83278;26465.3;8.56261;0.170667
20171229221208242_HFN-R1_snap.fits;3.97049;26531.2;3.49294;0
20171229221307122_HFN-R1_met.fits;3.44484;26480;8.18788;1.87733
20171229221308317_HFN-R1_snap.fits;3.926;26453.6;3.16601;0
20171229221429213_HFN-R1_met.fits;3.70874;26477.1;11.2283;0.170667
20171229221408391_HFN-R1_snap.fits;3.4766;26547.4;3.53526;0
20171229221508978_HFN-R1_met.fits;4.38734;26506.3;13.4533;0.170667
20171229221520925_HFN-R1_met.fits;4.18125;26512.2;132.067;0.512
20171229221541063_HFN-R1_met.fits;3.61602;26504.9;7.48424;0.170667
20171229221508466_HFN-R1_snap.fits;4.30262;26471.2;2.82616;0
20171229221618269_HFN-R1_met.fits;3.4001;26521;7.219;0.341333
20171229221633117_HFN-R1_met.fits;3.65688;26509.3;8.87734;0.170667
20171229221608541_HFN-R1_snap.fits;4.43756;26485.8;3.17203;0
20171229221724658_HFN-R1_met.fits;4.00497;26472.7;14.0491;0.341333
20171229221739335_HFN-R1_met.fits;3.66632;26500.5;10.9037;0.341333
20171229221708615_HFN-R1_snap.fits;3.32821;26453.6;3.95889;0
20171229221819783_HFN-R1_met.fits;3.72678;26482.9;13.3193;0.170667
20171229221900573_HFN-R1_met.fits;4.07649;26528.3;16.0606;0.341333
20171229221808690_HFN-R1_snap.fits;4.34589;26491.7;3.82812;0
20171229222000647_HFN-R1_met.fits;3.40419;26545.9;17.9578;0.341333
20171229221908765_HFN-R1_snap.fits;3.80699;26460.9;2.83917;0
20171229222013789_HFN-R1_met.fits;4.30817;26500.5;8.65102;0.170667
20171229222008839_HFN-R1_snap.fits;4.11747;26452.1;4.3353;0
20171229222141341_HFN-R1_met.fits;5.38872;26545.9;14.3571;0.170667
20171229222152093_HFN-R1_met.fits;3.48765;26504.9;9.11001;0.170667
20171229222201650_HFN-R1_met.fits;3.98581;26491.7;53.2083;1.536
20171229222108914_HFN-R1_snap.fits;3.42873;26531.2;3.8652;0
20171229222210525_HFN-R1_met.fits;3.86907;26488.8;14.135;0.341333
20171229222248071_HFN-R1_met.fits;3.40012;26490.2;6.89599;0.341333
20171229222208989_HFN-R1_snap.fits;4.11292;26503.4;3.43489;0
20171229222325618_HFN-R1_met.fits;3.81304;26496.1;20.6003;0.341333
20171229222350023_HFN-R1_met.fits;3.71555;26493.2;11.4881;0.341333
20171229222353949_HFN-R1_met.fits;3.80903;26507.8;17.5042;0.341333
20171229222359239_HFN-R1_met.fits;3.53069;26493.2;8.41608;0.341333
20171229222309063_HFN-R1_snap.fits;3.89417;26490.2;3.93203;0
20171229222409309_HFN-R1_met.fits;3.78769;26494.6;14.7312;0.170667
20171229222427741_HFN-R1_met.fits;3.62084;26512.2;8.03784;0.170667
20171229222444978_HFN-R1_met.fits;3.81768;26482.9;122.896;0.341333
20171229222449757_HFN-R1_met.fits;3.67203;26491.7;8.36084;0.341333
20171229222409138_HFN-R1_snap.fits;3.6873;26465.3;3.57086;0
20171229222552221_HFN-R1_met.fits;3.64607;26504.9;8.92399;0.170667
20171229222509213_HFN-R1_snap.fits;4.37659;26535.6;3.50633;0
20171229222610141_HFN-R1_met.fits;3.55723;26488.8;9.52411;0.341333
20171229222612701_HFN-R1_met.fits;3.44206;26497.6;35.3187;0.853333
20171229222701853_HFN-R1_met.fits;3.64352;26496.1;7.72395;0.170667
20171229222609287_HFN-R1_snap.fits;3.04606;26518.1;3.63953;0
20171229222709362_HFN-R1_snap.fits;3.3391;26481.4;4.16819;0
20171229222843229_HFN-R1_met.fits;4.24304;26519.5;19.7206;0.341333
20171229222809437_HFN-R1_snap.fits;3.60019;26525.4;3.70995;0
20171229222915997_HFN-R1_met.fits;3.91156;26516.6;9.56094;0.170667
20171229222928626_HFN-R1_met.fits;4.42479;26510.7;18.6707;0.341333
20171229222909511_HFN-R1_snap.fits;4.19335;26515.1;4.18144;0
20171229223018802_HFN-R1_met.fits;3.29547;26543;13.3976;0.170667
20171229223027847_HFN-R1_met.fits;3.38744;26494.6;11.0977;0.170667
20171229223038770_HFN-R1_met.fits;3.91329;26509.3;12.1485;0.341333
20171229223009586_HFN-R1_snap.fits;3.6519;26497.6;3.02749;0
20171229223119901_HFN-R1_met.fits;3.7528;26490.2;9.96382;0.170667
20171229223132018_HFN-R1_met.fits;3.33957;26500.5;28.3309;1.36533
20171229223156594_HFN-R1_met.fits;3.82957;26515.1;13.6688;0.170667
20171229223109661_HFN-R1_snap.fits;4.13307;26521;3.56517;0
20171229223247794_HFN-R1_met.fits;4.12918;26496.1;8.4725;0.170667
20171229223301618_HFN-R1_met.fits;4.10301;26532.7;23.4542;1.19467
20171229223209735_HFN-R1_snap.fits;3.76285;26456.5;3.85428;0
20171229223333191_HFN-R1_met.fits;3.40962;26526.9;8.16175;0.170667
20171229223405277_HFN-R1_met.fits;4.04015;26480;8.51895;0.341333
20171229223309810_HFN-R1_snap.fits;4.25448;26478.5;3.46947;0
20171229223409885_HFN-R1_snap.fits;3.64598;26529.8;3.6435;0
20171229223533341_HFN-R1_met.fits;3.80839;26449.2;40.3149;0.341333
20171229223550578_HFN-R1_met.fits;3.36427;26496.1;8.40548;0.170667
20171229223558429_HFN-R1_met.fits;3.59485;26500.5;21.8828;0.341333
20171229223509959_HFN-R1_snap.fits;3.49862;26499;2.87353;0
20171229223616690_HFN-R1_met.fits;4.22743;26503.4;10.042;0.170667
20171229223647410_HFN-R1_met.fits;4.09321;26449.2;15.3858;0.170667
20171229223656797_HFN-R1_met.fits;3.71814;26500.5;32.1336;0.341333
20171229223610034_HFN-R1_snap.fits;3.86965;26518.1;3.43884;0
20171229223722397_HFN-R1_met.fits;3.81281;26506.3;10.16;0.341333
20171229223750898_HFN-R1_met.fits;3.81962;26493.2;11.0168;0.170667
20171229223710109_HFN-R1_snap.fits;4.37159;26513.7;3.9883;0
20171229223839026_HFN-R1_met.fits;3.30213;26500.5;8.29889;0.170667
20171229223842610_HFN-R1_met.fits;3.8529;26477.1;14.074;0.341333
20171229223853021_HFN-R1_met.fits;3.25576;26513.7;11.5838;0.341333
20171229223810183_HFN-R1_snap.fits;3.8422;26535.6;5.14603;0
20171229223918279_HFN-R1_met.fits;4.21902;26496.1;10.9062;0.170667
20171229223910258_HFN-R1_snap.fits;3.73109;26497.6;3.7363;0
20171229224027741_HFN-R1_met.fits;4.47263;26466.8;17.0559;2.90133
20171229224100679_HFN-R1_met.fits;3.85061;26490.2;18.2446;0.170667
20171229224010333_HFN-R1_snap.fits;3.71144;26482.9;4.39099;0
20171229224159559_HFN-R1_met.fits;3.94015;26484.4;17.002;0.341333
20171229224110407_HFN-R1_snap.fits;4.03399;26513.7;4.63012;0
20171229224238301_HFN-R1_met.fits;4.0853;26481.4;18.1803;0.341333
20171229224307655_HFN-R1_met.fits;3.76872;26523.9;13.7351;0.341333
20171229224210482_HFN-R1_snap.fits;3.31703;26497.6;3.13938;0
20171229224310386_HFN-R1_met.fits;4.32139;26460.9;8.82982;0.170667
20171229224319943_HFN-R1_met.fits;3.67028;26493.2;12.7759;0.170667
20171229224343666_HFN-R1_met.fits;3.99295;26509.3;8.9609;1.19467
20171229224352882_HFN-R1_met.fits;3.75105;26502;19.0331;0.341333
20171229224404658_HFN-R1_met.fits;3.26396;26478.5;10.7812;0.341333
20171229224310557_HFN-R1_snap.fits;3.78109;26472.7;4.25506;0
20171229224508146_HFN-R1_met.fits;4.19391;26519.5;11.2138;0.170667
20171229224410631_HFN-R1_snap.fits;3.60027;26471.2;4.63384;0
20171229224525725_HFN-R1_met.fits;3.73631;26509.3;9.33431;0.170667
20171229224510706_HFN-R1_snap.fits;3.47449;26475.6;3.46016;0
20171229224651570_HFN-R1_met.fits;3.74114;26488.8;17.2036;0.341333
20171229224656178_HFN-R1_met.fits;3.40046;26463.9;10.1134;0.170667
20171229224610781_HFN-R1_snap.fits;4.09659;26459.5;2.66109;0
20171229224708978_HFN-R1_met.fits;4.50737;26477.1;12.8844;0.170667
20171229224718535_HFN-R1_met.fits;2.95791;26521;6.06112;0.170667
20171229224726727_HFN-R1_met.fits;3.46953;26496.1;7.62526;0.170667
20171229224729970_HFN-R1_met.fits;3.34639;26547.4;50.9639;0.853333
20171229224743111_HFN-R1_met.fits;3.30749;26497.6;9.9916;0.512
20171229224757106_HFN-R1_met.fits;3.56061;26506.3;18.7971;0.170667
20171229224710855_HFN-R1_snap.fits;3.57139;26535.6;3.46578;0
20171229224829874_HFN-R1_met.fits;5.49161;26496.1;23.8138;0.512
20171229224852402_HFN-R1_met.fits;3.92324;26502;8.37907;0.170667
20171229224856157_HFN-R1_met.fits;4.2211;26480;10.2099;0.170667
20171229224810930_HFN-R1_snap.fits;3.67018;26526.9;4.61344;0
20171229224911346_HFN-R1_met.fits;3.27664;26528.3;7.62162;0.170667
20171229224916295_HFN-R1_met.fits;3.5331;26528.3;8.64276;0.170667
20171229224932338_HFN-R1_met.fits;3.90261;26458;56.9139;0.512
20171229224946674_HFN-R1_met.fits;4.19326;26485.8;13.2033;0.341333
20171229224911005_HFN-R1_snap.fits;3.88494;26449.2;3.7355;0
20171229225028487_HFN-R1_met.fits;3.33423;26485.8;6.85273;0.170667
20171229225040605_HFN-R1_met.fits;4.27578;26497.6;33.9348;0.341333
20171229225011079_HFN-R1_snap.fits;4.08409;26500.5;2.74912;0
20171229225109447_HFN-R1_met.fits;3.64856;26488.8;7.54173;0.170667
20171229225122247_HFN-R1_met.fits;3.6921;26502;8.17348;0.170667
20171229225135559_HFN-R1_met.fits;4.26028;26496.1;13.4858;0.170667
20171229225146141_HFN-R1_met.fits;3.88977;26522.5;34.6991;0.341333
20171229225152285_HFN-R1_met.fits;4.75298;26519.5;10.8791;0.341333
20171229225159965_HFN-R1_met.fits;3.3615;26491.7;10.2308;0.341333
20171229225204402_HFN-R1_met.fits;4.55998;26453.6;20.2976;0.341333
20171229225111154_HFN-R1_snap.fits;3.68061;26475.6;3.02096;0
20171229225232733_HFN-R1_met.fits;4.00389;26522.5;13.3207;0.170667
20171229225240583_HFN-R1_met.fits;3.81505;26534.2;8.46179;0.170667
20171229225256797_HFN-R1_met.fits;3.64702;26512.2;14.5956;4.43733
20171229225303282_HFN-R1_met.fits;3.96309;26502;10.1253;0.170667
20171229225211229_HFN-R1_snap.fits;4.1103;26458;3.39757;0
20171229225315741_HFN-R1_met.fits;3.47276;26477.1;9.26586;0.170667
20171229225323079_HFN-R1_met.fits;4.20513;26503.4;14.7563;0.170667
20171229225311303_HFN-R1_snap.fits;3.78407;26477.1;2.9037;0
20171229225425543_HFN-R1_met.fits;3.17441;26488.8;6.56417;0.170667
20171229225455581_HFN-R1_met.fits;3.34023;26507.8;8.39867;1.87733
20171229225411378_HFN-R1_snap.fits;3.81202;26455.1;3.18701;0
20171229225511453_HFN-R1_snap.fits;3.80511;26523.9;3.16562;0
20171229225645490_HFN-R1_met.fits;3.5808;26494.6;23.6628;0.341333
20171229225648050_HFN-R1_met.fits;4.09708;26499;40.4245;0.341333
20171229225611527_HFN-R1_snap.fits;3.65077;26455.1;3.94976;0
20171229225723378_HFN-R1_met.fits;3.806;26513.7;13.107;0.341333
20171229225732594_HFN-R1_met.fits;4.30698;26493.2;17.0739;0.341333
20171229225740615_HFN-R1_met.fits;3.88229;26503.4;14.8465;0.170667
20171229225748466_HFN-R1_met.fits;4.73697;26497.6;10.1813;0.341333
20171229225711602_HFN-R1_snap.fits;3.73558;26543;3.92662;0
20171229225849735_HFN-R1_met.fits;3.59425;26534.2;9.43474;0.170667
20171229225811677_HFN-R1_snap.fits;3.82631;26477.1;2.41567;0
20171229225914653_HFN-R1_met.fits;3.61277;26499;7.56915;0.170667
20171229225921991_HFN-R1_met.fits;3.93775;26522.5;51.8986;0.512
20171229225938034_HFN-R1_met.fits;3.74807;26506.3;8.44771;0.170667
20171229225940423_HFN-R1_met.fits;3.45865;26481.4;15.1448;0.170667
20171229225954077_HFN-R1_met.fits;3.58698;26535.6;9.5287;0.170667
20171229225911751_HFN-R1_snap.fits;3.66359;26469.7;3.07111;0
