# file name; noise; peak f.; mag.; duration
20171229100040114_HFN-R1_met.fits;3.37669;26513.7;10.1998;0.170667
20171229100057693_HFN-R1_met.fits;3.94863;26458;10.5705;0.512
20171229100107079_HFN-R1_met.fits;3.07084;26521;24.1056;0.341333
20171229100013661_HFN-R1_snap.fits;3.66125;26490.2;3.97374;0
20171229100129266_HFN-R1_met.fits;3.34132;26506.3;10.8819;0.170667
20171229100131997_HFN-R1_met.fits;3.55696;26504.9;9.33775;2.56
20171229100203399_HFN-R1_met.fits;3.89355;26462.4;9.63199;0.170667
20171229100113735_HFN-R1_snap.fits;3.57202;26521;4.13406;0
20171229100213810_HFN-R1_met.fits;3.27181;26519.5;33.7348;0.341333
20171229100240263_HFN-R1_met.fits;3.56175;26502;27.6212;0.341333
20171229100245383_HFN-R1_met.fits;3.62056;26487.3;10.4754;0.341333
20171229100255794_HFN-R1_met.fits;4.30496;26502;16.055;0.341333
20171229100300914_HFN-R1_met.fits;3.4154;26535.6;33.2863;0.341333
20171229100213810_HFN-R1_snap.fits;3.73836;26516.6;3.37952;0
20171229100314738_HFN-R1_met.fits;3.30559;26504.9;10.3584;0.341333
20171229100317981_HFN-R1_met.fits;3.32834;26497.6;11.8863;1.70667
20171229100337778_HFN-R1_met.fits;3.16057;26525.4;15.2944;0.170667
20171229100404573_HFN-R1_met.fits;3.83489;26516.6;8.95889;0.170667
20171229100407815_HFN-R1_met.fits;2.86771;26515.1;79.3939;1.36533
20171229100313885_HFN-R1_snap.fits;3.84526;26485.8;4.37078;0
20171229100445703_HFN-R1_met.fits;3.30936;26478.5;9.73237;0.341333
20171229100455090_HFN-R1_met.fits;3.20543;26521;14.2679;0.341333
20171229100413959_HFN-R1_snap.fits;3.52658;26478.5;2.86976;0
20171229100526663_HFN-R1_met.fits;5.90348;26521;17.7426;0.170667
20171229100514034_HFN-R1_snap.fits;3.33865;26497.6;3.11987;0
20171229100639197_HFN-R1_met.fits;3.48231;26507.8;10.2636;0.341333
20171229100614109_HFN-R1_snap.fits;3.32027;26510.7;3.1469;0
20171229100723399_HFN-R1_met.fits;3.43205;26493.2;12.2158;0.170667
20171229100807602_HFN-R1_met.fits;3.55773;26493.2;18.9118;0.170667
20171229100810674_HFN-R1_met.fits;3.03021;26502;6.20706;0.170667
20171229100714183_HFN-R1_snap.fits;3.97998;26512.2;3.25211;0
20171229100814941_HFN-R1_met.fits;3.75106;26490.2;9.90934;0.170667
20171229100823133_HFN-R1_met.fits;3.50489;26519.5;77.4633;0.512
20171229100830983_HFN-R1_met.fits;3.18348;26532.7;7.52614;1.36533
20171229100849074_HFN-R1_met.fits;3.68291;26532.7;17.7752;0.170667
20171229100814258_HFN-R1_snap.fits;3.21147;26541.5;2.48722;0
20171229100916551_HFN-R1_met.fits;3.61873;26502;10.7132;0.170667
20171229100918770_HFN-R1_met.fits;3.42813;26537.1;11.4237;0.170667
20171229100914333_HFN-R1_snap.fits;3.97265;26504.9;2.58467;0
20171229101028061_HFN-R1_met.fits;3.61337;26494.6;10.1807;0.512
20171229101051613_HFN-R1_met.fits;4.0068;26510.7;8.08446;0.341333
20171229101108509_HFN-R1_met.fits;4.33277;26522.5;15.829;0.170667
20171229101110898_HFN-R1_met.fits;3.32148;26513.7;13.1616;0.341333
20171229101014407_HFN-R1_snap.fits;3.50462;26497.6;2.00242;0
20171229101154759_HFN-R1_met.fits;3.2372;26525.4;9.56958;0.170667
20171229101157319_HFN-R1_met.fits;3.35645;26541.5;16.6408;0.341333
20171229101203805_HFN-R1_met.fits;3.33058;26526.9;32.8763;0.341333
20171229101114482_HFN-R1_snap.fits;3.12472;26512.2;3.0754;0
20171229101223943_HFN-R1_met.fits;3.67595;26510.7;16.2784;0.341333
20171229101231794_HFN-R1_met.fits;3.37918;26504.9;14.1045;0.341333
20171229101310877_HFN-R1_met.fits;3.91121;26478.5;10.0317;0.170667
20171229101214557_HFN-R1_snap.fits;4.50185;26507.8;2.90168;0
20171229101342450_HFN-R1_met.fits;3.39586;26509.3;10.105;0.341333
20171229101346717_HFN-R1_met.fits;3.40586;26496.1;7.38706;0.170667
20171229101354567_HFN-R1_met.fits;3.96149;26513.7;24.9984;0.512
20171229101314631_HFN-R1_snap.fits;3.5192;26458;3.46586;0
20171229101455325_HFN-R1_met.fits;3.55064;26455.1;12.6659;0.341333
20171229101459933_HFN-R1_met.fits;3.05269;26499;7.31316;0.853333
20171229101414706_HFN-R1_snap.fits;3.37124;26503.4;2.41675;0
20171229101522290_HFN-R1_met.fits;3.74086;26482.9;9.74048;0.170667
20171229101514781_HFN-R1_snap.fits;3.37704;26468.3;3.39906;0
20171229101615197_HFN-R1_met.fits;3.39059;26485.8;28.9;0.341333
20171229101643869_HFN-R1_met.fits;3.53323;26494.6;14.0266;0.170667
20171229101614855_HFN-R1_snap.fits;3.44446;26515.1;4.1476;0
20171229101714589_HFN-R1_met.fits;3.84827;26521;10.4428;0.170667
20171229101716807_HFN-R1_met.fits;3.21957;26497.6;8.79733;0.682667
20171229101724487_HFN-R1_met.fits;2.52969;26482.9;5.34515;0.341333
20171229101729095_HFN-R1_met.fits;3.56484;26512.2;137.506;0.512
20171229101800498_HFN-R1_met.fits;3.2228;26491.7;8.10874;0.170667
20171229101714930_HFN-R1_snap.fits;3.39728;26456.5;2.83734;0
20171229101856477_HFN-R1_met.fits;3.14038;26494.6;29.4643;0.682667
20171229101815005_HFN-R1_snap.fits;2.8256;26463.9;2.72206;0
20171229101933170_HFN-R1_met.fits;3.04396;26502;13.3149;0.170667
20171229101954503_HFN-R1_met.fits;3.46118;26500.5;16.2951;0.341333
20171229101957746_HFN-R1_met.fits;3.06838;26529.8;10.7099;0.341333
20171229102000818_HFN-R1_met.fits;3.98684;26515.1;8.19362;0.512
20171229101915079_HFN-R1_snap.fits;3.29988;26500.5;3.33765;0
20171229102012765_HFN-R1_met.fits;4.22236;26468.3;22.026;0.170667
20171229102015154_HFN-R1_snap.fits;3.41364;26472.7;2.35574;0
20171229102156359_HFN-R1_met.fits;2.99794;26502;10.3274;0.512
20171229102115229_HFN-R1_snap.fits;3.46788;26506.3;4.05915;0
20171229102213597_HFN-R1_met.fits;3.29666;26462.4;8.5334;0.512
20171229102218546_HFN-R1_met.fits;3.80453;26496.1;17.2268;0.512
20171229102255751_HFN-R1_met.fits;3.31034;26518.1;9.72203;0.341333
20171229102215303_HFN-R1_snap.fits;3.6713;26469.7;3.31379;0
20171229102345415_HFN-R1_met.fits;3.38602;26547.4;10.7925;0.512
20171229102347805_HFN-R1_met.fits;2.99313;26523.9;7.00831;0.170667
20171229102352071_HFN-R1_met.fits;3.45968;26466.8;17.492;2.048
20171229102405895_HFN-R1_met.fits;3.70365;26488.8;9.45745;0.170667
20171229102408285_HFN-R1_met.fits;3.73935;26503.4;7.65045;0.682667
20171229102315378_HFN-R1_snap.fits;3.49694;26460.9;3.08348;0
20171229102447709_HFN-R1_met.fits;3.1102;26494.6;8.15563;0.341333
20171229102459314_HFN-R1_met.fits;3.28881;26518.1;14.3174;0.170667
20171229102503581_HFN-R1_met.fits;2.89965;26509.3;10.0068;0.170667
20171229102415453_HFN-R1_snap.fits;3.45578;26531.2;2.55283;0
20171229102526450_HFN-R1_met.fits;3.38245;26534.2;11.6639;0.512
20171229102553245_HFN-R1_met.fits;2.88042;26526.9;5.95252;0.341333
20171229102557511_HFN-R1_met.fits;3.67611;26512.2;8.46622;2.38933
20171229102515527_HFN-R1_snap.fits;3.699;26474.1;3.24982;0
20171229102620210_HFN-R1_met.fits;3.14199;26474.1;7.92655;0.341333
20171229102628914_HFN-R1_met.fits;3.16065;26516.6;8.46605;0.170667
20171229102637277_HFN-R1_met.fits;3.39491;26450.7;7.58579;0.341333
20171229102709362_HFN-R1_met.fits;3.18068;26538.6;16.0928;0.170667
20171229102615602_HFN-R1_snap.fits;3.32906;26488.8;2.81803;0
20171229102722503_HFN-R1_met.fits;2.943;26496.1;8.08449;0.170667
20171229102752199_HFN-R1_met.fits;3.75963;26525.4;15.8173;0.341333
20171229102801245_HFN-R1_met.fits;3.54382;26481.4;8.47836;0.170667
20171229102715677_HFN-R1_snap.fits;3.13939;26503.4;3.07405;0
20171229102818141_HFN-R1_met.fits;3.55312;26463.9;7.31803;0.170667
20171229102830941_HFN-R1_met.fits;3.17489;26529.8;6.60567;0.170667
20171229102838962_HFN-R1_met.fits;3.3635;26500.5;8.46191;0.341333
20171229102842717_HFN-R1_met.fits;3.86199;26499;12.2601;0.170667
20171229102856029_HFN-R1_met.fits;3.71548;26458;23.8327;0.170667
20171229102815751_HFN-R1_snap.fits;2.96892;26521;3.18911;0
20171229102929309_HFN-R1_met.fits;3.44347;26490.2;7.26172;0.170667
20171229102931869_HFN-R1_met.fits;3.34265;26512.2;13.652;0.341333
20171229102915826_HFN-R1_snap.fits;3.78702;26532.7;3.09971;0
20171229103019485_HFN-R1_met.fits;2.74511;26455.1;8.27208;0.341333
20171229103026482_HFN-R1_met.fits;3.32279;26521;9.1914;0.170667
20171229103030749_HFN-R1_met.fits;3.12537;26497.6;6.31845;0.341333
20171229103032967_HFN-R1_met.fits;3.4486;26481.4;31.9347;0.853333
20171229103015901_HFN-R1_snap.fits;3.30499;26494.6;2.39881;0
20171229103119559_HFN-R1_met.fits;3.35749;26493.2;9.85696;0.341333
20171229103137309_HFN-R1_met.fits;3.28886;26507.8;9.74488;0.341333
20171229103115975_HFN-R1_snap.fits;3.3754;26538.6;3.66315;0
20171229103213661_HFN-R1_met.fits;3.27184;26468.3;8.61405;0.170667
20171229103230215_HFN-R1_met.fits;3.36578;26480;6.92106;0.170667
20171229103216050_HFN-R1_snap.fits;3.20467;26455.1;3.56861;0
20171229103355207_HFN-R1_met.fits;3.09646;26528.3;17.7736;0.170667
20171229103400327_HFN-R1_met.fits;3.32292;26500.5;15.3313;0.682667
20171229103409373_HFN-R1_met.fits;3.32248;26503.4;17.7282;3.072
20171229103316125_HFN-R1_snap.fits;3.36582;26482.9;2.69734;0
20171229103422002_HFN-R1_met.fits;3.43725;26519.5;10.4026;0.170667
20171229103434290_HFN-R1_met.fits;3.48964;26507.8;33.8022;0.341333
20171229103457671_HFN-R1_met.fits;3.6141;26528.3;8.67367;0.170667
20171229103505522_HFN-R1_met.fits;3.51428;26456.5;7.55079;0.170667
20171229103416199_HFN-R1_snap.fits;3.2329;26497.6;18.7182;0
20171229103512861_HFN-R1_met.fits;3.34768;26500.5;31.7195;2.90133
20171229103521223_HFN-R1_met.fits;3.35839;26475.6;7.03127;0.170667
20171229103525490_HFN-R1_met.fits;3.67068;26477.1;14.2654;0.341333
20171229103533341_HFN-R1_met.fits;3.65146;26507.8;29.6655;0.341333
20171229103543410_HFN-R1_met.fits;3.92804;26487.3;10.6095;1.36533
20171229103611570_HFN-R1_met.fits;3.75388;26525.4;7.87753;0.170667
20171229103516274_HFN-R1_snap.fits;3.60088;26516.6;2.89345;0
20171229103614130_HFN-R1_met.fits;3.79099;26516.6;8.04061;0.170667
20171229103639218_HFN-R1_met.fits;3.40001;26519.5;24.8607;0.170667
20171229103641778_HFN-R1_met.fits;3.43348;26460.9;10.1481;0.341333
20171229103652530_HFN-R1_met.fits;3.29344;26519.5;10.0972;0.512
20171229103616349_HFN-R1_snap.fits;3.4932;26544.4;3.47079;0
20171229103714887_HFN-R1_met.fits;3.11322;26480;6.36781;0.170667
20171229103725298_HFN-R1_met.fits;3.27906;26538.6;11.1185;0.341333
20171229103749874_HFN-R1_met.fits;3.58328;26493.2;9.29579;0.170667
20171229103812573_HFN-R1_met.fits;3.54748;26453.6;15.092;0.170667
20171229103716423_HFN-R1_snap.fits;3.36641;26494.6;2.68658;0
20171229103841757_HFN-R1_met.fits;3.80496;26499;9.00563;0.170667
20171229103816498_HFN-R1_snap.fits;3.35734;26532.7;2.95157;0
20171229103928861_HFN-R1_met.fits;3.46415;26500.5;6.99121;0.170667
20171229103936711_HFN-R1_met.fits;3.57859;26545.9;8.80339;2.38933
20171229104000946_HFN-R1_met.fits;3.25931;26449.2;10.1947;0.170667
20171229103916573_HFN-R1_snap.fits;3.50038;26522.5;2.99148;0
20171229104026717_HFN-R1_met.fits;3.31813;26455.1;10.8953;0.853333
20171229104041394_HFN-R1_met.fits;3.28945;26496.1;10.1421;0.341333
20171229104048733_HFN-R1_met.fits;3.75082;26540;11.1;0.170667
20171229104016647_HFN-R1_snap.fits;3.65025;26475.6;2.58171;0
20171229104128839_HFN-R1_met.fits;3.31614;26538.6;37.4877;0.341333
20171229104140615_HFN-R1_met.fits;3.06119;26545.9;8.32711;0.170667
20171229104159559_HFN-R1_met.fits;3.25298;26512.2;8.0391;0.341333
20171229104203314_HFN-R1_met.fits;3.83761;26537.1;15.5006;0.170667
20171229104116722_HFN-R1_snap.fits;3.62816;26450.7;2.96395;0
20171229104245810_HFN-R1_met.fits;3.54472;26528.3;10.1496;0.512
20171229104216797_HFN-R1_snap.fits;3.82042;26518.1;3.11719;0
20171229104354589_HFN-R1_met.fits;3.09519;26482.9;10.8008;0.170667
20171229104400733_HFN-R1_met.fits;3.21256;26512.2;7.69402;0.170667
20171229104410973_HFN-R1_met.fits;2.96626;26482.9;7.55418;0.170667
20171229104316871_HFN-R1_snap.fits;3.65049;26515.1;2.75132;0
20171229104417629_HFN-R1_met.fits;3.32356;26515.1;8.48211;2.048
20171229104423773_HFN-R1_met.fits;2.96107;26463.9;9.12308;0.170667
20171229104431282_HFN-R1_met.fits;3.16645;26504.9;11.8291;0.341333
20171229104435890_HFN-R1_met.fits;3.32775;26504.9;15.5246;0.341333
20171229104505757_HFN-R1_met.fits;3.20951;26465.3;7.62644;0.170667
20171229104416946_HFN-R1_snap.fits;3.72217;26538.6;3.08773;0
20171229104614535_HFN-R1_met.fits;3.52943;26449.2;22.1318;0.170667
20171229104517021_HFN-R1_snap.fits;3.21201;26491.7;2.96614;0
20171229104631261_HFN-R1_met.fits;2.97539;26519.5;6.58953;0.341333
20171229104637234_HFN-R1_met.fits;3.36296;26503.4;6.93545;0.341333
20171229104643890_HFN-R1_met.fits;3.25831;26538.6;7.0256;0.170667
20171229104655666_HFN-R1_met.fits;3.89622;26487.3;8.255;0.341333
20171229104700786_HFN-R1_met.fits;3.34827;26512.2;7.29023;0.170667
20171229104704711_HFN-R1_met.fits;3.9236;26493.2;7.86203;0.170667
20171229104617095_HFN-R1_snap.fits;4.21157;26465.3;3.25565;0
20171229104720754_HFN-R1_met.fits;3.50292;26516.6;17.5312;0.170667
20171229104758983_HFN-R1_met.fits;3.33867;26494.6;14.9333;1.70667
20171229104806322_HFN-R1_met.fits;3.35166;26510.7;13.6311;0.170667
20171229104717170_HFN-R1_snap.fits;3.30641;26488.8;2.50808;0
20171229104823730_HFN-R1_met.fits;2.97142;26490.2;7.63422;0.170667
20171229104835335_HFN-R1_met.fits;2.98244;26543;11.0347;0.512
20171229104838749_HFN-R1_met.fits;4.05325;26519.5;10.1109;1.36533
20171229104850183_HFN-R1_met.fits;3.17187;26456.5;6.86845;0.170667
20171229104856669_HFN-R1_met.fits;3.42479;26503.4;20.5175;0.341333
20171229104914247_HFN-R1_met.fits;3.77413;26494.6;8.39951;0.170667
20171229104817245_HFN-R1_snap.fits;3.59874;26522.5;3.29934;0
20171229104941725_HFN-R1_met.fits;3.73296;26504.9;24.8912;0.170667
20171229105004935_HFN-R1_met.fits;3.3773;26496.1;18.1941;0.341333
20171229104917319_HFN-R1_snap.fits;3.42288;26540;3.87696;0
20171229105016882_HFN-R1_met.fits;3.12849;26506.3;6.44825;0.170667
20171229105039751_HFN-R1_met.fits;3.80166;26507.8;11.8071;0.170667
20171229105109789_HFN-R1_met.fits;3.2238;26494.6;8.86289;0.170667
20171229105113202_HFN-R1_met.fits;4.11637;26466.8;8.91231;1.87733
20171229105017394_HFN-R1_snap.fits;3.57831;26535.6;3.42056;0
20171229105117127_HFN-R1_met.fits;3.85587;26522.5;8.41852;0.341333
20171229105128903_HFN-R1_met.fits;3.2959;26522.5;7.03702;0.170667
20171229105153309_HFN-R1_met.fits;4.61704;26500.5;18.9353;0.341333
20171229105213789_HFN-R1_met.fits;3.59402;26513.7;10.1388;0.170667
20171229105117469_HFN-R1_snap.fits;3.45462;26452.1;2.79624;0
20171229105226247_HFN-R1_met.fits;3.91924;26490.2;13.2567;0.341333
20171229105234610_HFN-R1_met.fits;2.91908;26499;10.8145;0.341333
20171229105245533_HFN-R1_met.fits;3.51479;26491.7;10.0416;0.170667
20171229105257821_HFN-R1_met.fits;3.52703;26502;10.021;0.170667
20171229105217543_HFN-R1_snap.fits;3.36889;26491.7;2.6166;0
20171229105359943_HFN-R1_met.fits;3.26317;26503.4;12.9557;0.512
20171229105408647_HFN-R1_met.fits;3.46585;26531.2;13.8292;0.341333
20171229105317618_HFN-R1_snap.fits;3.70684;26453.6;2.70632;0
20171229105502066_HFN-R1_met.fits;3.11475;26531.2;6.74834;0.170667
20171229105504114_HFN-R1_met.fits;3.28233;26500.5;9.26267;0.170667
20171229105417693_HFN-R1_snap.fits;3.57023;26496.1;3.34317;0
20171229105527154_HFN-R1_met.fits;3.29526;26503.4;9.10281;0.170667
20171229105555143_HFN-R1_met.fits;3.51757;26518.1;41.6422;0.341333
20171229105558898_HFN-R1_met.fits;2.7669;26502;11.9398;0.170667
20171229105517767_HFN-R1_snap.fits;3.11334;26503.4;3.82762;0
20171229105631837_HFN-R1_met.fits;3.58168;26499;14.3196;2.21867
20171229105642759_HFN-R1_met.fits;3.04067;26502;28.4424;0.341333
20171229105706482_HFN-R1_met.fits;3.51102;26522.5;7.06495;0.341333
20171229105617842_HFN-R1_snap.fits;3.83398;26531.2;3.2581;0
20171229105747101_HFN-R1_met.fits;3.38943;26503.4;8.44118;0.341333
20171229105759389_HFN-R1_met.fits;3.64099;26494.6;10.9117;0.170667
20171229105717917_HFN-R1_snap.fits;3.64499;26478.5;3.84975;0
20171229105833181_HFN-R1_met.fits;4.12635;26504.9;15.5317;0.341333
20171229105842567_HFN-R1_met.fits;3.61767;26499;19.8339;1.024
20171229105902365_HFN-R1_met.fits;3.91251;26512.2;9.9241;1.70667
20171229105907314_HFN-R1_met.fits;2.99256;26521;7.65965;0.341333
20171229105911410_HFN-R1_met.fits;3.01727;26497.6;6.857;0.341333
20171229105817991_HFN-R1_snap.fits;3.95859;26488.8;2.62643;0
20171229105925917_HFN-R1_met.fits;4.15996;26491.7;10.0501;1.70667
20171229105938717_HFN-R1_met.fits;3.90107;26494.6;8.22598;0.170667
20171229110004658_HFN-R1_met.fits;3.45371;26490.2;23.426;0.682667
20171229105918066_HFN-R1_snap.fits;3.29338;26469.7;2.31202;0
20171229110023261_HFN-R1_met.fits;2.50184;26481.4;10.6188;0.170667
