# file name; noise; peak f.; mag.; duration
20171229230011826_HFN-R1_snap.fits;3.80369;26540;3.23241;0
20171229230139378_HFN-R1_met.fits;3.76213;26466.8;15.9428;0.170667
20171229230111901_HFN-R1_snap.fits;3.33687;26484.4;3.0766;0
20171229230307954_HFN-R1_met.fits;3.48019;26490.2;10.488;0.341333
20171229230211975_HFN-R1_snap.fits;4.02461;26465.3;3.4069;0
20171229230329970_HFN-R1_met.fits;3.8625;26499;10.0151;0.170667
20171229230354887_HFN-R1_met.fits;3.66583;26525.4;9.93553;0.170667
20171229230312050_HFN-R1_snap.fits;4.18813;26544.4;4.20625;0
20171229230412125_HFN-R1_snap.fits;3.64056;26478.5;3.54701;0
20171229230540189_HFN-R1_met.fits;3.53063;26459.5;16.6766;0.170667
20171229230553501_HFN-R1_met.fits;3.06012;26455.1;9.17505;0.341333
20171229230512199_HFN-R1_snap.fits;3.12793;26503.4;2.94817;0
20171229230619783_HFN-R1_met.fits;3.61556;26456.5;8.46179;0.341333
20171229230705181_HFN-R1_met.fits;4.5589;26452.1;11.1363;0.512
20171229230612274_HFN-R1_snap.fits;3.79635;26529.8;2.68039;0
20171229230732317_HFN-R1_met.fits;3.12086;26449.2;11.3537;0.170667
20171229230746994_HFN-R1_met.fits;4.39777;26499;15.1752;0.170667
20171229230712349_HFN-R1_snap.fits;3.58524;26484.4;2.81469;0
20171229230855602_HFN-R1_met.fits;3.98581;26449.2;9.85847;0.170667
20171229230907719_HFN-R1_met.fits;3.29115;26449.2;6.89788;0.170667
20171229230812423_HFN-R1_snap.fits;3.642;26535.6;3.51666;0
20171229230955847_HFN-R1_met.fits;4.63251;26450.7;11.6289;0.170667
20171229231000967_HFN-R1_met.fits;3.53712;26450.7;7.65796;0.170667
20171229230912498_HFN-R1_snap.fits;3.48608;26452.1;3.58921;0
20171229231012061_HFN-R1_met.fits;3.74629;26450.7;20.7399;0.341333
20171229231012573_HFN-R1_snap.fits;3.95975;26481.4;4.28576;0
20171229231112647_HFN-R1_snap.fits;3.86245;26477.1;2.8829;0
20171229231229106_HFN-R1_met.fits;4.86449;26449.2;22.5717;0.170667
20171229231212722_HFN-R1_snap.fits;3.47956;26515.1;3.0926;0
20171229231312797_HFN-R1_snap.fits;3.77351;26462.4;3.8641;0
20171229231502365_HFN-R1_met.fits;3.8909;26493.2;14.8901;0.170667
20171229231412871_HFN-R1_snap.fits;3.65668;26462.4;3.02197;0
20171229231607559_HFN-R1_met.fits;3.50706;26496.1;7.34396;0.170667
20171229231512946_HFN-R1_snap.fits;3.51789;26482.9;2.295;0
20171229231651762_HFN-R1_met.fits;3.4874;26515.1;8.41919;0.170667
20171229231655005_HFN-R1_met.fits;3.59383;26510.7;94.0116;0.341333
20171229231659271_HFN-R1_met.fits;3.88138;26544.4;116.573;0.512
20171229231613021_HFN-R1_snap.fits;3.5481;26477.1;2.85004;0
20171229231711559_HFN-R1_met.fits;3.34956;26477.1;12.627;0.170667
20171229231721799_HFN-R1_met.fits;3.59708;26484.4;11.2087;0.170667
20171229231744157_HFN-R1_met.fits;3.87602;26528.3;8.62051;0.341333
20171229231713095_HFN-R1_snap.fits;2.88691;26455.1;3.01408;0
20171229231811122_HFN-R1_met.fits;4.23614;26519.5;75.2804;0.341333
20171229231816071_HFN-R1_met.fits;4.5658;26515.1;13.76;0.341333
20171229231813170_HFN-R1_snap.fits;3.85018;26521;2.80704;0
20171229232007005_HFN-R1_met.fits;3.76406;26507.8;11.5868;0.170667
20171229231913245_HFN-R1_snap.fits;3.48456;26469.7;3.1273;0
20171229232055645_HFN-R1_met.fits;3.9922;26515.1;23.8027;2.90133
20171229232013319_HFN-R1_snap.fits;3.61946;26465.3;2.56901;0
20171229232114077_HFN-R1_met.fits;3.76807;26471.2;9.41966;0.341333
20171229232141725_HFN-R1_met.fits;3.3771;26480;8.81202;0.170667
20171229232152135_HFN-R1_met.fits;3.83542;26522.5;8.04333;1.024
20171229232113394_HFN-R1_snap.fits;3.62869;26490.2;3.22051;0
20171229232233437_HFN-R1_met.fits;3.59082;26497.6;9.40615;0.512
20171229232252893_HFN-R1_met.fits;3.13978;26516.6;11.968;0.341333
20171229232213469_HFN-R1_snap.fits;4.62853;26490.2;3.28378;0
20171229232313373_HFN-R1_met.fits;4.14464;26504.9;31.5913;1.36533
20171229232337437_HFN-R1_met.fits;3.38937;26513.7;6.81634;0.170667
20171229232340338_HFN-R1_met.fits;3.43628;26488.8;15.1414;0.341333
20171229232350237_HFN-R1_met.fits;4.24686;26500.5;13.133;1.87733
20171229232313543_HFN-R1_snap.fits;4.16812;26507.8;3.08427;0
20171229232424370_HFN-R1_met.fits;3.15258;26493.2;6.45253;0.170667
20171229232456967_HFN-R1_met.fits;2.97568;26497.6;6.00672;0.170667
20171229232413618_HFN-R1_snap.fits;3.59011;26506.3;3.49278;0
20171229232536903_HFN-R1_met.fits;4.56976;26502;11.7044;0.170667
20171229232553458_HFN-R1_met.fits;3.7979;26496.1;37.4159;0.512
20171229232513693_HFN-R1_snap.fits;4.03024;26465.3;2.93547;0
20171229232616327_HFN-R1_met.fits;3.68826;26499;20.7286;2.21867
20171229232703602_HFN-R1_met.fits;3.45972;26488.8;10.379;0.341333
20171229232613767_HFN-R1_snap.fits;3.70896;26519.5;2.68528;0
20171229232713842_HFN-R1_snap.fits;3.68257;26529.8;4.11355;0
20171229232815282_HFN-R1_met.fits;3.0093;26478.5;8.5546;0.341333
20171229232835421_HFN-R1_met.fits;3.6339;26449.2;16.859;0.170667
20171229232859314_HFN-R1_met.fits;3.22934;26493.2;15.2863;0.170667
20171229232905117_HFN-R1_met.fits;3.84087;26509.3;18.0866;0.170667
20171229232813917_HFN-R1_snap.fits;3.27609;26528.3;2.93394;0
20171229232912114_HFN-R1_met.fits;3.48886;26506.3;7.8781;0.170667
20171229232914674_HFN-R1_met.fits;4.11334;26513.7;25.0113;0.512
20171229232923207_HFN-R1_met.fits;3.73432;26485.8;11.9437;0.170667
20171229232913991_HFN-R1_snap.fits;3.57827;26493.2;3.24233;0
20171229233107826_HFN-R1_met.fits;4.03284;26521;10.365;0.170667
20171229233014066_HFN-R1_snap.fits;3.92073;26531.2;3.61638;0
20171229233208413_HFN-R1_met.fits;4.07986;26491.7;17.978;0.341333
20171229233114141_HFN-R1_snap.fits;3.38289;26500.5;2.98841;0
20171229233216434_HFN-R1_met.fits;3.4184;26519.5;11.12;0.512
20171229233241522_HFN-R1_met.fits;3.43934;26513.7;31.6183;0.512
20171229233305586_HFN-R1_met.fits;4.40892;26500.5;26.2503;0.341333
20171229233214215_HFN-R1_snap.fits;4.41572;26493.2;3.98506;0
20171229233331186_HFN-R1_met.fits;4.91139;26453.6;11.1169;0.170667
20171229233359517_HFN-R1_met.fits;4.47355;26465.3;9.3562;0.512
20171229233408733_HFN-R1_met.fits;4.66513;26494.6;11.0017;0.170667
20171229233314290_HFN-R1_snap.fits;5.10878;26534.2;3.37613;0
20171229233451741_HFN-R1_met.fits;3.76055;26503.4;7.68059;0.341333
20171229233510685_HFN-R1_met.fits;4.43437;26499;11.0788;0.341333
20171229233414365_HFN-R1_snap.fits;4.30019;26528.3;3.63101;0
20171229233516999_HFN-R1_met.fits;5.29348;26475.6;13.2339;0.170667
20171229233526215_HFN-R1_met.fits;4.09718;26516.6;8.51497;0.170667
20171229233540381_HFN-R1_met.fits;4.85298;26500.5;22.6622;0.341333
20171229233608882_HFN-R1_met.fits;4.36115;26499;14.1995;0.170667
20171229233514439_HFN-R1_snap.fits;4.48479;26465.3;3.76518;0
20171229233614514_HFN-R1_snap.fits;4.13244;26529.8;4.36224;0
20171229233717661_HFN-R1_met.fits;3.79788;26456.5;13.8957;0.170667
20171229233804765_HFN-R1_met.fits;3.97866;26538.6;8.63409;0.170667
20171229233714589_HFN-R1_snap.fits;4.03742;26523.9;4.57724;0
20171229233814322_HFN-R1_met.fits;3.91808;26506.3;11.6434;0.170667
20171229233826610_HFN-R1_met.fits;3.78638;26512.2;7.89574;2.38933
20171229233840605_HFN-R1_met.fits;4.74388;26525.4;11.7087;0.341333
20171229233908765_HFN-R1_met.fits;3.6712;26507.8;10.2541;0.170667
20171229233814663_HFN-R1_snap.fits;4.26126;26496.1;3.06742;0
20171229234009693_HFN-R1_met.fits;4.12793;26491.7;13.9887;0.170667
20171229233914738_HFN-R1_snap.fits;4.0921;26519.5;4.88943;0
20171229234019079_HFN-R1_met.fits;4.12301;26482.9;58.5572;0.341333
20171229234026930_HFN-R1_met.fits;3.84979;26493.2;46.1072;0.512
20171229234029490_HFN-R1_met.fits;3.60713;26484.4;9.39242;0.341333
20171229234041778_HFN-R1_met.fits;4.23364;26510.7;8.56675;0.341333
20171229234047410_HFN-R1_met.fits;3.68599;26522.5;10.4557;0.170667
20171229234014813_HFN-R1_snap.fits;4.02638;26472.7;4.09775;0
20171229234114887_HFN-R1_snap.fits;3.74553;26494.6;4.31485;0
20171229234215303_HFN-R1_met.fits;3.64678;26502;12.188;0.170667
20171229234236978_HFN-R1_met.fits;4.16926;26537.1;10.7016;0.682667
20171229234214962_HFN-R1_snap.fits;4.53564;26472.7;3.55464;0
20171229234342855_HFN-R1_met.fits;3.35583;26458;11.1415;0.170667
20171229234344903_HFN-R1_met.fits;4.07003;26485.8;9.26482;0.170667
20171229234407602_HFN-R1_met.fits;3.80293;26545.9;9.65498;0.170667
20171229234315037_HFN-R1_snap.fits;3.70314;26484.4;3.64548;0
20171229234419037_HFN-R1_met.fits;4.23792;26481.4;8.8623;0.170667
20171229234443783_HFN-R1_met.fits;4.11194;26496.1;10.4864;0.170667
20171229234415111_HFN-R1_snap.fits;4.11384;26534.2;3.54395;0
20171229234530887_HFN-R1_met.fits;4.21262;26471.2;11.3702;0.170667
20171229234533618_HFN-R1_met.fits;4.1659;26506.3;10.6381;0.341333
20171229234543005_HFN-R1_met.fits;4.05363;26500.5;8.71237;0.341333
20171229234515186_HFN-R1_snap.fits;3.86382;26535.6;3.32798;0
20171229234628743_HFN-R1_met.fits;3.74909;26490.2;18.3225;0.170667
20171229234711751_HFN-R1_met.fits;4.21563;26484.4;10.1532;0.170667
20171229234615261_HFN-R1_snap.fits;3.90133;26547.4;3.90705;0
20171229234759197_HFN-R1_met.fits;3.98671;26480;9.58148;0.512
20171229234715335_HFN-R1_snap.fits;3.70311;26480;3.12488;0
20171229234830599_HFN-R1_met.fits;3.34116;26491.7;7.00386;0.512
20171229234855517_HFN-R1_met.fits;3.69746;26510.7;16.5177;0.170667
20171229234815410_HFN-R1_snap.fits;4.30255;26460.9;3.33724;0
20171229234933746_HFN-R1_met.fits;3.97534;26494.6;11.2186;0.341333
20171229235003442_HFN-R1_met.fits;4.37926;26465.3;10.4104;0.170667
20171229235007879_HFN-R1_met.fits;3.65592;26497.6;10.6113;0.170667
20171229234915485_HFN-R1_snap.fits;3.92853;26485.8;3.00303;0
20171229235030066_HFN-R1_met.fits;3.34563;26507.8;28.2739;0.170667
20171229235015559_HFN-R1_snap.fits;3.70747;26516.6;3.09585;0
20171229235132359_HFN-R1_met.fits;4.02384;26481.4;14.1474;0.170667
20171229235138674_HFN-R1_met.fits;3.6356;26494.6;13.1959;0.170667
20171229235204615_HFN-R1_met.fits;3.64904;26497.6;34.7537;1.87733
20171229235115634_HFN-R1_snap.fits;3.69706;26488.8;2.6796;0
20171229235222535_HFN-R1_met.fits;3.27254;26460.9;12.6866;0.853333
20171229235306397_HFN-R1_met.fits;4.45066;26512.2;23.8921;0.853333
20171229235215709_HFN-R1_snap.fits;3.48838;26455.1;2.87338;0
20171229235313394_HFN-R1_met.fits;4.62841;26502;11.4015;0.682667
20171229235316807_HFN-R1_met.fits;3.68677;26502;16.1821;0.170667
20171229235327389_HFN-R1_met.fits;3.32866;26518.1;8.16288;0.341333
20171229235340018_HFN-R1_met.fits;3.61444;26491.7;12.6335;0.170667
20171229235345309_HFN-R1_met.fits;3.50025;26506.3;15.8721;0.512
20171229235315783_HFN-R1_snap.fits;3.44742;26512.2;3.47466;0
20171229235436850_HFN-R1_met.fits;3.69139;26468.3;16.7599;0.170667
20171229235445554_HFN-R1_met.fits;3.74258;26500.5;9.67511;0.170667
20171229235447943_HFN-R1_met.fits;3.88916;26525.4;9.36257;0.341333
20171229235453063_HFN-R1_met.fits;3.59508;26496.1;9.94061;0.170667
20171229235513373_HFN-R1_met.fits;3.1269;26504.9;12.0577;0.170667
20171229235415858_HFN-R1_snap.fits;4.28568;26497.6;2.64566;0
20171229235532487_HFN-R1_met.fits;4.55163;26466.8;11.5196;0.170667
20171229235546823_HFN-R1_met.fits;3.78596;26507.8;15.7798;0.341333
20171229235550919_HFN-R1_met.fits;3.7892;26493.2;35.0502;0.341333
20171229235515933_HFN-R1_snap.fits;3.62937;26518.1;3.81677;0
20171229235635805_HFN-R1_met.fits;4.22949;26472.7;13.4008;0.341333
20171229235646727_HFN-R1_met.fits;4.12633;26499;13.0236;0.170667
20171229235616007_HFN-R1_snap.fits;4.0796;26482.9;2.92028;0
20171229235801138_HFN-R1_met.fits;3.53844;26493.2;17.8504;0.170667
20171229235805063_HFN-R1_met.fits;4.13221;26496.1;19.0081;0.341333
20171229235807282_HFN-R1_met.fits;3.62965;26500.5;11.74;0.512
20171229235716082_HFN-R1_snap.fits;3.94756;26544.4;3.32211;0
20171229235819399_HFN-R1_met.fits;3.79327;26509.3;14.5572;0.341333
20171229235824861_HFN-R1_met.fits;4.07777;26509.3;12.991;0.170667
20171229235838343_HFN-R1_met.fits;3.57314;26499;12.8475;2.21867
20171229235852509_HFN-R1_met.fits;3.16529;26488.8;8.24937;0.341333
20171229235816157_HFN-R1_snap.fits;3.54229;26521;2.82378;0
20171229235928178_HFN-R1_met.fits;3.34453;26496.1;9.41607;0.170667
20171229235935517_HFN-R1_met.fits;3.40438;26504.9;9.06899;0.170667
20171229235943367_HFN-R1_met.fits;3.25174;26506.3;8.07476;0.170667
20171229235952071_HFN-R1_met.fits;4.33812;26510.7;16.3731;0.341333
20171229235916231_HFN-R1_snap.fits;4.13007;26485.8;2.91389;0
