# file name; noise; peak f.; mag.; duration
20171229020028338_HFN-R1_met.fits;2.57471;26472.7;5.74118;0.170667
20171229020106226_HFN-R1_met.fits;3.41521;26493.2;13.8328;0.341333
20171229020113906_HFN-R1_met.fits;2.45243;26496.1;9.05266;0.512
20171229020122439_HFN-R1_met.fits;2.92259;26460.9;13.7587;0.512
20171229020128583_HFN-R1_met.fits;3.58117;26499;12.4546;0.341333
20171229020134045_HFN-R1_met.fits;3.22154;26494.6;16.3059;0.170667
20171229020037895_HFN-R1_snap.fits;3.63398;26521;2.57801;0
20171229020151623_HFN-R1_met.fits;2.94708;26507.8;6.19098;0.170667
20171229020218077_HFN-R1_met.fits;3.52394;26485.8;9.54592;0.512
20171229020137970_HFN-R1_snap.fits;3.0053;26537.1;2.95037;0
20171229020238045_HFN-R1_snap.fits;3.40519;26510.7;3.62675;0
20171229020353138_HFN-R1_met.fits;3.02146;26493.2;7.61018;0.853333
20171229020338119_HFN-R1_snap.fits;2.93414;26500.5;4.44119;0
20171229020434951_HFN-R1_met.fits;2.8919;26482.9;6.03654;2.90133
20171229020458503_HFN-R1_met.fits;3.19174;26481.4;7.51649;0.170667
20171229020504477_HFN-R1_met.fits;2.73036;26485.8;11.5691;0.170667
20171229020512839_HFN-R1_met.fits;3.02789;26503.4;6.72586;0.170667
20171229020533661_HFN-R1_met.fits;3.05911;26494.6;7.4896;0.170667
20171229020438194_HFN-R1_snap.fits;3.09617;26526.9;2.63767;0
20171229020545266_HFN-R1_met.fits;3.35995;26523.9;8.883;0.170667
20171229020553287_HFN-R1_met.fits;3.11912;26494.6;7.57959;0.170667
20171229020634930_HFN-R1_met.fits;3.11713;26500.5;21.2583;0.341333
20171229020538269_HFN-R1_snap.fits;3.26931;26452.1;3.43909;0
20171229020642951_HFN-R1_met.fits;2.86235;26481.4;5.9739;0.170667
20171229020638343_HFN-R1_snap.fits;3.46307;26491.7;3.20314;0
20171229020735346_HFN-R1_met.fits;2.70701;26499;7.16557;1.024
20171229020746269_HFN-R1_met.fits;3.12572;26537.1;10.6489;0.170667
20171229020751559_HFN-R1_met.fits;2.95252;26493.2;7.20561;0.170667
20171229020758215_HFN-R1_met.fits;3.34938;26484.4;23.8448;1.024
20171229020801970_HFN-R1_met.fits;3.15191;26496.1;23.1452;0.682667
20171229020818525_HFN-R1_met.fits;2.7181;26488.8;10.0939;0.170667
20171229020822791_HFN-R1_met.fits;2.90241;26455.1;8.02599;0.512
20171229020738418_HFN-R1_snap.fits;3.66957;26515.1;2.6725;0
20171229020848562_HFN-R1_met.fits;2.98568;26504.9;8.42376;0.170667
20171229020902727_HFN-R1_met.fits;2.68975;26502;15.0333;0.170667
20171229020908189_HFN-R1_met.fits;3.28492;26497.6;9.38009;0.512
20171229020934813_HFN-R1_met.fits;3.44309;26493.2;17.5578;0.170667
20171229020838493_HFN-R1_snap.fits;3.06846;26513.7;2.46874;0
20171229021013213_HFN-R1_met.fits;3.37377;26488.8;17.2148;0.341333
20171229020938567_HFN-R1_snap.fits;3.19032;26547.4;2.98286;0
20171229021132573_HFN-R1_met.fits;3.44911;26507.8;8.57788;0.170667
20171229021038642_HFN-R1_snap.fits;3.18818;26528.3;2.59497;0
20171229021136327_HFN-R1_met.fits;2.68288;26463.9;6.0019;0.341333
20171229021141789_HFN-R1_met.fits;3.18971;26502;11.6957;1.87733
20171229021234525_HFN-R1_met.fits;3.2522;26537.1;7.29441;0.512
20171229021138717_HFN-R1_snap.fits;3.33857;26481.4;2.91574;0
20171229021246642_HFN-R1_met.fits;3.15322;26488.8;12.6669;0.341333
20171229021309170_HFN-R1_met.fits;3.17265;26497.6;9.44003;0.341333
20171229021320093_HFN-R1_met.fits;2.96959;26499;6.38633;2.38933
20171229021238791_HFN-R1_snap.fits;2.99851;26478.5;3.35472;0
20171229021348423_HFN-R1_met.fits;2.98241;26490.2;20.2681;0.341333
20171229021410781_HFN-R1_met.fits;3.06953;26469.7;17.7512;0.682667
20171229021422215_HFN-R1_met.fits;3.68937;26497.6;26.255;0.512
20171229021338866_HFN-R1_snap.fits;2.7768;26475.6;2.5779;0
20171229021438941_HFN-R1_met.fits;3.03186;26496.1;20.4645;2.56
20171229021447645_HFN-R1_met.fits;3.02584;26480;9.41273;0.341333
20171229021454642_HFN-R1_met.fits;3.15328;26485.8;6.7683;0.170667
20171229021515293_HFN-R1_met.fits;3.06381;26504.9;22.3035;0.341333
20171229021518706_HFN-R1_met.fits;2.94603;26496.1;8.32233;0.170667
20171229021438941_HFN-R1_snap.fits;3.33902;26494.6;7.73443;0
20171229021538333_HFN-R1_met.fits;3.33902;26494.6;7.73443;0.341333
20171229021544477_HFN-R1_met.fits;3.41543;26499;9.39409;0.170667
20171229021554034_HFN-R1_met.fits;3.32409;26459.5;7.49393;0.170667
20171229021614002_HFN-R1_met.fits;3.10494;26487.3;8.47685;0.341333
20171229021618610_HFN-R1_met.fits;3.46477;26518.1;10.9813;0.341333
20171229021539015_HFN-R1_snap.fits;2.75444;26510.7;3.58202;0
20171229021643869_HFN-R1_met.fits;3.15404;26516.6;9.11506;0.170667
20171229021658205_HFN-R1_met.fits;3.07209;26500.5;7.66507;0.170667
20171229021711517_HFN-R1_met.fits;3.91742;26532.7;9.45548;2.38933
20171229021639090_HFN-R1_snap.fits;4.02913;26535.6;2.74775;0
20171229021742237_HFN-R1_met.fits;3.16053;26510.7;9.12775;0.170667
20171229021749575_HFN-R1_met.fits;2.83421;26506.3;10.1629;0.341333
20171229021752818_HFN-R1_met.fits;4.13477;26502;12.0595;0.341333
20171229021801693_HFN-R1_met.fits;2.8864;26478.5;19.3318;0.512
20171229021815517_HFN-R1_met.fits;3.30081;26500.5;6.90691;0.170667
20171229021831389_HFN-R1_met.fits;2.8286;26487.3;6.05328;0.170667
20171229021739165_HFN-R1_snap.fits;3.34397;26482.9;2.90292;0
20171229021841629_HFN-R1_met.fits;3.38875;26503.4;8.4265;0.170667
20171229021845042_HFN-R1_met.fits;2.71389;26472.7;16.0451;0.512
20171229021858695_HFN-R1_met.fits;3.75086;26525.4;11.1033;0.170667
20171229021911325_HFN-R1_met.fits;3.54817;26507.8;8.5121;0.341333
20171229021936583_HFN-R1_met.fits;2.94121;26472.7;6.80324;0.170667
20171229021839239_HFN-R1_snap.fits;3.55837;26535.6;3.09162;0
20171229021952114_HFN-R1_met.fits;3.33168;26487.3;7.92621;0.170667
20171229021959282_HFN-R1_met.fits;2.87055;26547.4;8.13454;0.170667
20171229022011229_HFN-R1_met.fits;3.2774;26507.8;7.75301;0.170667
20171229022022663_HFN-R1_met.fits;3.18876;26510.7;7.86876;0.341333
20171229022032562_HFN-R1_met.fits;3.35246;26488.8;10.8824;0.170667
20171229021939314_HFN-R1_snap.fits;3.2257;26474.1;2.96321;0
20171229022058845_HFN-R1_met.fits;3.57475;26471.2;12.6044;1.70667
20171229022103282_HFN-R1_met.fits;3.06603;26474.1;7.40391;0.682667
20171229022115911_HFN-R1_met.fits;3.20492;26493.2;34.9385;0.341333
20171229022122909_HFN-R1_met.fits;2.95;26525.4;95.243;0.512
20171229022039389_HFN-R1_snap.fits;3.71014;26538.6;2.43011;0
20171229022142877_HFN-R1_met.fits;2.90403;26488.8;10.7846;0.341333
20171229022206770_HFN-R1_met.fits;3.62864;26463.9;10.8629;0.170667
20171229022210525_HFN-R1_met.fits;2.90962;26488.8;16.4666;0.170667
20171229022233053_HFN-R1_met.fits;3.64991;26490.2;15.048;1.024
20171229022139463_HFN-R1_snap.fits;3.23808;26488.8;3.06831;0
20171229022259506_HFN-R1_met.fits;3.11944;26499;55.883;0.512
20171229022311282_HFN-R1_met.fits;3.45133;26460.9;7.61788;0.341333
20171229022239538_HFN-R1_snap.fits;2.72144;26543;2.21501;0
20171229022350023_HFN-R1_met.fits;3.23214;26472.7;10.3277;0.341333
20171229022354290_HFN-R1_met.fits;2.60964;26494.6;52.5595;0.512
20171229022400434_HFN-R1_met.fits;3.56732;26493.2;10.3483;0.341333
20171229022407773_HFN-R1_met.fits;3.64861;26475.6;10.7453;0.170667
20171229022339613_HFN-R1_snap.fits;2.74339;26528.3;3.50886;0
20171229022442077_HFN-R1_met.fits;3.81168;26500.5;8.04595;0.341333
20171229022447879_HFN-R1_met.fits;3.34264;26502;9.40742;0.170667
20171229022502215_HFN-R1_met.fits;3.16985;26487.3;15.8867;0.341333
20171229022504605_HFN-R1_met.fits;2.92859;26510.7;14.2322;0.512
20171229022511431_HFN-R1_met.fits;3.60584;26478.5;15.0061;0.170667
20171229022439687_HFN-R1_snap.fits;3.51375;26462.4;3.1308;0
20171229022556999_HFN-R1_met.fits;3.4601;26490.2;10.8675;0.341333
20171229022618333_HFN-R1_met.fits;2.60969;26474.1;6.46909;1.024
20171229022635911_HFN-R1_met.fits;2.75666;26482.9;17.5601;0.170667
20171229022539762_HFN-R1_snap.fits;3.40761;26535.6;2.59469;0
20171229022639495_HFN-R1_met.fits;3.56808;26491.7;26.1297;1.70667
20171229022639837_HFN-R1_snap.fits;2.58725;26507.8;2.88621;0
20171229022753053_HFN-R1_met.fits;2.89009;26499;7.08281;0.341333
20171229022831453_HFN-R1_met.fits;3.59973;26493.2;15.2482;0.512
20171229022835378_HFN-R1_met.fits;3.00433;26490.2;11.0267;0.341333
20171229022739911_HFN-R1_snap.fits;3.28938;26484.4;2.35933;0
20171229022854151_HFN-R1_met.fits;3.29956;26494.6;8.17143;0.341333
20171229022930503_HFN-R1_met.fits;3.04635;26504.9;9.05276;0.341333
20171229022839986_HFN-R1_snap.fits;3.25132;26487.3;2.12741;0
20171229022943815_HFN-R1_met.fits;3.05439;26488.8;12.0709;0.170667
20171229023008903_HFN-R1_met.fits;3.15578;26504.9;7.06987;0.170667
20171229022940061_HFN-R1_snap.fits;3.35974;26521;2.72548;0
20171229023046109_HFN-R1_met.fits;3.01044;26502;8.15115;0.170667
20171229023103517_HFN-R1_met.fits;3.23506;26499;6.80916;0.170667
20171229023110002_HFN-R1_met.fits;3.58693;26480;8.64003;0.170667
20171229023119389_HFN-R1_met.fits;3.49779;26487.3;19.5001;0.341333
20171229023134237_HFN-R1_met.fits;3.51104;26481.4;8.33182;0.341333
20171229023040135_HFN-R1_snap.fits;3.32308;26547.4;2.73666;0
20171229023143453_HFN-R1_met.fits;3.11995;26496.1;6.55441;0.170667
20171229023159495_HFN-R1_met.fits;3.35739;26499;28.1907;0.512
20171229023208541_HFN-R1_met.fits;2.56354;26462.4;7.55898;0.170667
20171229023219122_HFN-R1_met.fits;2.89022;26468.3;17.8863;0.341333
20171229023140210_HFN-R1_snap.fits;3.50048;26522.5;3.57088;0
20171229023245234_HFN-R1_met.fits;3.21081;26484.4;8.98668;0.341333
20171229023253255_HFN-R1_met.fits;2.87386;26463.9;7.94844;0.682667
20171229023312711_HFN-R1_met.fits;2.97564;26513.7;7.42324;0.170667
20171229023240285_HFN-R1_snap.fits;3.01904;26507.8;2.84974;0
20171229023338141_HFN-R1_met.fits;2.90368;26496.1;6.02157;0.341333
20171229023400327_HFN-R1_met.fits;2.34876;26503.4;29.9156;2.21867
20171229023408349_HFN-R1_met.fits;2.80623;26484.4;14.0643;0.512
20171229023412103_HFN-R1_met.fits;3.60738;26499;26.0772;0.512
20171229023340359_HFN-R1_snap.fits;2.87256;26503.4;3.00214;0
20171229023438215_HFN-R1_met.fits;3.30195;26534.2;6.76493;0.170667
20171229023452893_HFN-R1_met.fits;3.0578;26519.5;30.2983;0.512
20171229023506717_HFN-R1_met.fits;3.52902;26485.8;20.052;0.170667
20171229023522930_HFN-R1_met.fits;3.42769;26494.6;12.9972;0.341333
20171229023525490_HFN-R1_met.fits;3.08601;26503.4;8.68227;1.87733
20171229023440434_HFN-R1_snap.fits;3.47178;26485.8;2.90353;0
20171229023544775_HFN-R1_met.fits;3.15507;26500.5;7.52951;0.170667
20171229023616178_HFN-R1_met.fits;3.11092;26506.3;23.4194;0.341333
20171229023630855_HFN-R1_met.fits;2.65012;26484.4;7.66321;0.170667
20171229023633245_HFN-R1_met.fits;3.12598;26485.8;8.72454;0.170667
20171229023540509_HFN-R1_snap.fits;3.13741;26477.1;2.75755;0
20171229023722397_HFN-R1_met.fits;3.2331;26456.5;6.90829;0.341333
20171229023640583_HFN-R1_snap.fits;3.0971;26462.4;2.27397;0
20171229023747826_HFN-R1_met.fits;3.17985;26478.5;10.7292;0.341333
20171229023818717_HFN-R1_met.fits;3.68246;26494.6;12.3755;0.170667
20171229023740658_HFN-R1_snap.fits;3.3258;26522.5;2.76225;0
20171229023839197_HFN-R1_met.fits;3.41386;26490.2;26.3954;0.512
20171229023846194_HFN-R1_met.fits;3.51475;26494.6;7.17804;0.170667
20171229023848754_HFN-R1_met.fits;2.93057;26481.4;13.1094;0.341333
20171229023857117_HFN-R1_met.fits;2.97542;26523.9;12.1902;0.170667
20171229023900871_HFN-R1_met.fits;3.23723;26487.3;9.77645;0.512
20171229023931079_HFN-R1_met.fits;3.08266;26518.1;6.73832;0.170667
20171229023840733_HFN-R1_snap.fits;2.71536;26523.9;3.21627;0
20171229024002141_HFN-R1_met.fits;3.32051;26494.6;7.58128;0.170667
20171229024017501_HFN-R1_met.fits;2.903;26482.9;6.63368;0.170667
20171229024029789_HFN-R1_met.fits;2.89839;26488.8;6.05727;0.170667
20171229023940807_HFN-R1_snap.fits;3.18605;26503.4;2.5529;0
20171229024054023_HFN-R1_met.fits;3.02852;26506.3;7.30268;0.341333
20171229024114845_HFN-R1_met.fits;2.96207;26499;6.0413;0.170667
20171229024040882_HFN-R1_snap.fits;3.10206;26518.1;3.08099;0
20171229024148978_HFN-R1_met.fits;3.19766;26512.2;19.4367;0.512
20171229024201778_HFN-R1_met.fits;3.12662;26512.2;34.5565;0.341333
20171229024233693_HFN-R1_met.fits;6.54336;26491.7;82.8322;0.341333
20171229024236594_HFN-R1_met.fits;3.14679;26480;8.73249;0.170667
20171229024140957_HFN-R1_snap.fits;3.49624;26453.6;3.22265;0
20171229024244615_HFN-R1_met.fits;4.22749;26485.8;46.362;0.341333
20171229024255538_HFN-R1_met.fits;3.00187;26506.3;20.0747;0.512
20171229024323869_HFN-R1_met.fits;2.99292;26478.5;10.2063;0.170667
20171229024337522_HFN-R1_met.fits;3.24229;26506.3;7.64936;0.170667
20171229024241031_HFN-R1_snap.fits;3.6744;26462.4;733.584;0
20171229024339911_HFN-R1_met.fits;3.67898;26502;15.9263;1.024
20171229024413362_HFN-R1_met.fits;3.06039;26503.4;7.68848;0.170667
20171229024422578_HFN-R1_met.fits;2.66715;26484.4;7.1208;0.170667
20171229024341106_HFN-R1_snap.fits;3.16013;26516.6;2.32251;0
20171229024444253_HFN-R1_met.fits;3.25216;26477.1;15.9375;0.341333
20171229024502002_HFN-R1_met.fits;3.36716;26480;16.0305;0.512
20171229024510365_HFN-R1_met.fits;3.43115;26493.2;23.5123;0.341333
20171229024521629_HFN-R1_met.fits;3.74101;26515.1;16.4897;0.170667
20171229024441181_HFN-R1_snap.fits;3.73265;26540;3.1123;0
20171229024550983_HFN-R1_met.fits;3.38647;26509.3;7.3508;0.341333
20171229024605319_HFN-R1_met.fits;3.3441;26481.4;23.8185;0.341333
20171229024610098_HFN-R1_met.fits;3.10453;26496.1;7.06153;0.170667
20171229024616413_HFN-R1_met.fits;2.81664;26485.8;7.38567;0.512
20171229024541255_HFN-R1_snap.fits;3.00946;26453.6;3.24918;0
20171229024641671_HFN-R1_met.fits;2.78945;26496.1;8.92819;0.341333
20171229024713927_HFN-R1_met.fits;3.66999;26497.6;8.80027;0.170667
20171229024641330_HFN-R1_snap.fits;3.40188;26543;3.43677;0
20171229024822194_HFN-R1_met.fits;3.36427;26480;21.6675;0.341333
20171229024832434_HFN-R1_met.fits;3.00059;26482.9;19.9619;0.170667
20171229024741405_HFN-R1_snap.fits;3.34202;26485.8;3.69696;0
20171229024850866_HFN-R1_met.fits;2.86834;26513.7;6.98546;0.341333
20171229024911346_HFN-R1_met.fits;3.79168;26499;11.8984;0.170667
20171229024916466_HFN-R1_met.fits;3.42386;26490.2;8.93019;1.70667
20171229024930802_HFN-R1_met.fits;3.25204;26488.8;7.04396;0.512
20171229024841479_HFN-R1_snap.fits;3.41637;26510.7;2.83498;0
20171229025011591_HFN-R1_met.fits;3.13041;26516.6;6.63522;0.170667
20171229025019271_HFN-R1_met.fits;3.47971;26452.1;10.8602;0.170667
20171229025037703_HFN-R1_met.fits;3.63278;26484.4;15.7577;0.341333
20171229024941554_HFN-R1_snap.fits;3.11698;26487.3;9.55702;0
20171229025040946_HFN-R1_met.fits;3.11698;26487.3;9.55702;0.170667
20171229025052039_HFN-R1_met.fits;2.70273;26487.3;5.69887;0.170667
20171229025054599_HFN-R1_met.fits;3.08267;26475.6;14.8138;0.341333
20171229025058695_HFN-R1_met.fits;2.78909;26488.8;6.03308;0.170667
20171229025105863_HFN-R1_met.fits;2.93019;26497.6;6.40174;0.170667
20171229025111495_HFN-R1_met.fits;3.2794;26488.8;13.5327;0.170667
20171229025041629_HFN-R1_snap.fits;2.92731;26466.8;2.20247;0
20171229025147847_HFN-R1_met.fits;2.90145;26488.8;7.03056;0.170667
20171229025218397_HFN-R1_met.fits;3.10135;26494.6;8.25131;1.19467
20171229025221639_HFN-R1_met.fits;2.86666;26450.7;6.96416;0.170667
20171229025235634_HFN-R1_met.fits;3.04047;26490.2;8.88706;0.170667
20171229025141703_HFN-R1_snap.fits;3.26299;26529.8;2.69992;0
20171229025243485_HFN-R1_met.fits;2.81277;26499;6.44605;0.341333
20171229025246727_HFN-R1_met.fits;3.18752;26491.7;7.80817;1.87733
20171229025252018_HFN-R1_met.fits;2.94887;26477.1;6.01408;0.170667
20171229025256626_HFN-R1_met.fits;2.75959;26510.7;7.83287;0.170667
20171229025310791_HFN-R1_met.fits;2.81379;26478.5;33.642;0.341333
20171229025316594_HFN-R1_met.fits;2.92993;26502;8.62024;0.341333
20171229025320349_HFN-R1_met.fits;3.32542;26491.7;6.79083;1.19467
20171229025241778_HFN-R1_snap.fits;3.38946;26455.1;2.47442;0
20171229025345949_HFN-R1_met.fits;3.71658;26516.6;10.6149;0.170667
20171229025356359_HFN-R1_met.fits;3.54488;26526.9;20.4964;0.682667
20171229025431858_HFN-R1_met.fits;2.99362;26491.7;9.10377;0.170667
20171229025341853_HFN-R1_snap.fits;3.31227;26487.3;2.7383;0
20171229025507186_HFN-R1_met.fits;2.93101;26484.4;5.97217;0.170667
20171229025520839_HFN-R1_met.fits;3.27921;26482.9;31.5783;0.341333
20171229025532615_HFN-R1_met.fits;2.93283;26506.3;8.02363;0.341333
20171229025441927_HFN-R1_snap.fits;3.2542;26515.1;3.40108;0
20171229025605383_HFN-R1_met.fits;2.6135;26488.8;5.85205;0.170667
20171229025620743_HFN-R1_met.fits;3.07182;26458;7.48482;0.170667
20171229025628765_HFN-R1_met.fits;2.90586;26493.2;10.6482;0.170667
20171229025635591_HFN-R1_met.fits;2.88868;26475.6;13.6491;2.38933
20171229025542002_HFN-R1_snap.fits;3.35199;26500.5;3.05122;0
20171229025640029_HFN-R1_met.fits;2.77793;26496.1;9.8098;0.682667
20171229025655730_HFN-R1_met.fits;3.32223;26482.9;7.12978;0.170667
20171229025706482_HFN-R1_met.fits;3.53535;26491.7;8.44747;2.56
20171229025727645_HFN-R1_met.fits;3.17263;26480;7.12327;0.170667
20171229025642077_HFN-R1_snap.fits;3.61243;26449.2;2.5953;0
20171229025752733_HFN-R1_met.fits;3.17124;26477.1;6.59713;0.170667
20171229025756658_HFN-R1_met.fits;3.28338;26523.9;9.11759;0.341333
20171229025803485_HFN-R1_met.fits;2.56731;26484.4;54.6512;0.682667
20171229025742151_HFN-R1_snap.fits;3.30798;26543;2.39781;0
20171229025846322_HFN-R1_met.fits;3.73521;26472.7;9.45927;0.170667
20171229025853831_HFN-R1_met.fits;3.3001;26477.1;7.98599;3.584
20171229025936839_HFN-R1_met.fits;3.5889;26504.9;11.43;0.682667
20171229025842226_HFN-R1_snap.fits;3.40417;26512.2;2.37749;0
20171229025952370_HFN-R1_met.fits;2.90278;26488.8;10.3656;2.56
20171229030010290_HFN-R1_met.fits;2.89515;26475.6;9.03817;0.341333
20171229030016093_HFN-R1_met.fits;3.57577;26480;28.2176;0.341333
20171229025942301_HFN-R1_snap.fits;3.49096;26485.8;2.15687;0
