# file name; noise; peak f.; mag.; duration
20171229140049842_HFN-R1_met.fits;3.91068;26481.4;12.4364;0.170667
20171229140031581_HFN-R1_snap.fits;3.56122;26494.6;3.10581;0
20171229140130290_HFN-R1_met.fits;3.76831;26510.7;11.5133;0.170667
20171229140137799_HFN-R1_met.fits;3.8685;26471.2;10.4033;0.341333
20171229140142919_HFN-R1_met.fits;3.58342;26493.2;11.1037;0.170667
20171229140200669_HFN-R1_met.fits;3.97553;26487.3;50.2846;0.341333
20171229140223709_HFN-R1_met.fits;3.46046;26491.7;24.2939;0.512
20171229140131655_HFN-R1_snap.fits;3.93767;26471.2;3.12177;0
20171229140250674_HFN-R1_met.fits;3.58514;26497.6;19.7999;0.341333
20171229140320199_HFN-R1_met.fits;3.63868;26480;16.599;0.341333
20171229140231730_HFN-R1_snap.fits;3.71515;26488.8;2.81462;0
20171229140350919_HFN-R1_met.fits;3.75277;26484.4;7.87696;0.682667
20171229140408669_HFN-R1_met.fits;3.61728;26513.7;98.1345;0.512
20171229140331805_HFN-R1_snap.fits;3.22026;26510.7;3.5231;0
20171229140448605_HFN-R1_met.fits;3.1083;26507.8;9.0449;2.38933
20171229140516765_HFN-R1_met.fits;3.84907;26502;7.74191;0.341333
20171229140528711_HFN-R1_met.fits;3.44883;26503.4;8.13278;0.170667
20171229140431879_HFN-R1_snap.fits;3.75981;26537.1;3.65924;0
20171229140603698_HFN-R1_met.fits;3.84204;26478.5;13.709;0.170667
20171229140611890_HFN-R1_met.fits;3.37198;26471.2;9.46619;0.341333
20171229140531954_HFN-R1_snap.fits;4.01349;26469.7;2.76455;0
20171229140638002_HFN-R1_met.fits;3.07055;26496.1;9.24005;0.341333
20171229140651314_HFN-R1_met.fits;4.14814;26488.8;12.849;0.682667
20171229140654898_HFN-R1_met.fits;3.59656;26494.6;7.27942;0.170667
20171229140719133_HFN-R1_met.fits;3.41896;26459.5;10.779;0.170667
20171229140632029_HFN-R1_snap.fits;3.44582;26474.1;2.79212;0
20171229140736029_HFN-R1_met.fits;3.38727;26488.8;9.33163;0.170667
20171229140828594_HFN-R1_met.fits;3.86604;26499;10.853;0.170667
20171229140732103_HFN-R1_snap.fits;5.38947;26540;2.8117;0
20171229140833202_HFN-R1_met.fits;3.95197;26485.8;9.27532;0.170667
20171229140832178_HFN-R1_snap.fits;3.63867;26526.9;3.10013;0
20171229141004167_HFN-R1_met.fits;3.7147;26490.2;8.03292;1.70667
20171229141023965_HFN-R1_met.fits;3.53093;26460.9;59.5518;0.512
20171229140932253_HFN-R1_snap.fits;3.36219;26515.1;3.00938;0
20171229141032327_HFN-R1_snap.fits;3.60488;26535.6;4.08862;0
20171229141134621_HFN-R1_met.fits;4.1468;26491.7;10.5432;0.512
20171229141208413_HFN-R1_met.fits;3.8774;26496.1;9.73922;0.170667
20171229141229063_HFN-R1_met.fits;3.33097;26488.8;19.8268;0.853333
20171229141132402_HFN-R1_snap.fits;3.17367;26518.1;3.4927;0
20171229141234695_HFN-R1_met.fits;4.07374;26500.5;8.91864;0.341333
20171229141232477_HFN-R1_snap.fits;3.23521;26534.2;3.70477;0
20171229141331015_HFN-R1_met.fits;3.59576;26472.7;7.43264;0.170667
20171229141336989_HFN-R1_met.fits;4.57178;26503.4;26.085;0.512
20171229141408221_HFN-R1_met.fits;3.61206;26497.6;9.598;0.170667
20171229141411975_HFN-R1_met.fits;3.62935;26500.5;8.1557;0.170667
20171229141332551_HFN-R1_snap.fits;3.69951;26504.9;3.41453;0
20171229141447986_HFN-R1_met.fits;4.17514;26496.1;9.62625;0.170667
20171229141511709_HFN-R1_met.fits;3.49816;26491.7;10.5854;0.341333
20171229141516487_HFN-R1_met.fits;3.86225;26494.6;35.0105;0.341333
20171229141523655_HFN-R1_met.fits;3.47288;26488.8;10.5286;0.853333
20171229141432626_HFN-R1_snap.fits;4.21786;26503.4;3.67199;0
20171229141543453_HFN-R1_met.fits;3.47712;26487.3;14.5269;0.170667
20171229141545501_HFN-R1_met.fits;3.8262;26500.5;10.6486;0.170667
20171229141551303_HFN-R1_met.fits;3.90723;26459.5;8.90377;0.170667
20171229141607346_HFN-R1_met.fits;3.95406;26485.8;8.64532;0.341333
20171229141624583_HFN-R1_met.fits;3.87009;26525.4;10.424;1.024
20171229141532701_HFN-R1_snap.fits;14.8969;26544.4;10.3834;0
20171229141716125_HFN-R1_met.fits;4.47223;26485.8;12.4384;1.19467
20171229141632775_HFN-R1_snap.fits;3.47919;26449.2;3.76951;0
20171229141737458_HFN-R1_met.fits;3.10841;26499;16.1072;0.341333
20171229141743261_HFN-R1_met.fits;3.50696;26500.5;13.0881;0.170667
20171229141805959_HFN-R1_met.fits;3.55026;26494.6;106.203;0.682667
20171229141813469_HFN-R1_met.fits;3.3031;26480;17.4277;2.21867
20171229141820978_HFN-R1_met.fits;3.47303;26506.3;41.5946;0.341333
20171229141827805_HFN-R1_met.fits;3.64854;26506.3;16.7488;0.512
20171229141732850_HFN-R1_snap.fits;3.10354;26462.4;4.09967;0
20171229141835485_HFN-R1_met.fits;3.99927;26531.2;14.6525;2.048
20171229141842482_HFN-R1_met.fits;3.60561;26490.2;47.6492;0.512
20171229141915421_HFN-R1_met.fits;3.61582;26503.4;8.99149;0.170667
20171229141832925_HFN-R1_snap.fits;3.9191;26521;3.43856;0
20171229141936583_HFN-R1_met.fits;3.76757;26485.8;8.26255;0.170667
20171229142009351_HFN-R1_met.fits;3.76277;26490.2;7.82491;0.341333
20171229141932999_HFN-R1_snap.fits;3.38938;26537.1;3.0881;0
20171229142033586_HFN-R1_met.fits;3.55426;26488.8;9.56545;0.170667
20171229142041437_HFN-R1_met.fits;4.10399;26490.2;32.2979;0.170667
20171229142125298_HFN-R1_met.fits;3.53568;26488.8;17.1229;0.341333
20171229142033074_HFN-R1_snap.fits;4.18352;26488.8;3.05972;0
20171229142211549_HFN-R1_met.fits;3.68623;26516.6;8.26228;4.77867
20171229142133149_HFN-R1_snap.fits;3.76647;26468.3;3.60348;0
20171229142237661_HFN-R1_met.fits;4.03986;26480;9.64859;0.170667
20171229142257970_HFN-R1_met.fits;3.62963;26518.1;8.36226;1.024
20171229142233223_HFN-R1_snap.fits;3.75993;26538.6;4.17807;0
20171229142343538_HFN-R1_met.fits;4.11715;26497.6;30.9625;0.341333
20171229142353607_HFN-R1_met.fits;3.50327;26509.3;12.6447;0.341333
20171229142359581_HFN-R1_met.fits;3.76878;26480;14.2314;0.170667
20171229142415282_HFN-R1_met.fits;3.87871;26485.8;8.88041;0.170667
20171229142424157_HFN-R1_met.fits;3.8113;26488.8;10.2636;0.170667
20171229142333298_HFN-R1_snap.fits;3.30119;26515.1;2.68841;0
20171229142432861_HFN-R1_met.fits;3.76122;26488.8;15.5437;0.512
20171229142433373_HFN-R1_snap.fits;3.84282;26537.1;4.05983;0
20171229142531058_HFN-R1_met.fits;4.0117;26491.7;29.5688;0.341333
20171229142610311_HFN-R1_met.fits;4.99116;26485.8;14.1239;0.170667
20171229142614237_HFN-R1_met.fits;3.30292;26503.4;7.6002;0.341333
20171229142533447_HFN-R1_snap.fits;3.37372;26453.6;3.53187;0
20171229142709362_HFN-R1_met.fits;3.95004;26497.6;39.0389;0.341333
20171229142725917_HFN-R1_met.fits;4.62229;26510.7;63.0421;0.341333
20171229142633522_HFN-R1_snap.fits;4.09365;26471.2;3.41636;0
20171229142745373_HFN-R1_met.fits;4.17213;26487.3;10.5646;0.341333
20171229142803463_HFN-R1_met.fits;3.76398;26494.6;68.6276;0.341333
20171229142733597_HFN-R1_snap.fits;3.449;26541.5;3.90411;0
20171229142902343_HFN-R1_met.fits;4.28729;26497.6;15.6133;0.341333
20171229142833671_HFN-R1_snap.fits;3.82073;26460.9;2.76234;0
20171229143003954_HFN-R1_met.fits;3.56442;26485.8;18.9622;0.341333
20171229143013853_HFN-R1_met.fits;3.7704;26497.6;10.5564;0.341333
20171229142933746_HFN-R1_snap.fits;4.09447;26482.9;10.5972;0
20171229143033138_HFN-R1_met.fits;4.09447;26482.9;10.5972;0.170667
20171229143110343_HFN-R1_met.fits;3.98125;26493.2;8.60794;0.170667
20171229143033821_HFN-R1_snap.fits;3.59387;26477.1;3.15664;0
20171229143135261_HFN-R1_met.fits;4.40481;26502;10.6314;0.170667
20171229143149255_HFN-R1_met.fits;3.82578;26493.2;14.4429;1.536
20171229143133895_HFN-R1_snap.fits;3.95922;26452.1;3.50327;0
20171229143246941_HFN-R1_met.fits;3.566;26499;21.5363;0.853333
20171229143301959_HFN-R1_met.fits;4.19327;26481.4;12.4222;2.21867
20171229143308445_HFN-R1_met.fits;3.79914;26518.1;8.10786;0.170667
20171229143233970_HFN-R1_snap.fits;4.18936;26547.4;2.46222;0
20171229143339335_HFN-R1_met.fits;3.53592;26494.6;9.12152;0.682667
20171229143408349_HFN-R1_met.fits;3.43047;26496.1;7.46048;0.170667
20171229143334045_HFN-R1_snap.fits;4.24084;26528.3;2.77991;0
20171229143443165_HFN-R1_met.fits;4.14907;26465.3;10.8406;0.170667
20171229143516786_HFN-R1_met.fits;4.04435;26480;12.5456;0.682667
20171229143524978_HFN-R1_met.fits;3.7116;26497.6;9.42024;0.341333
20171229143434119_HFN-R1_snap.fits;5.21695;26499;3.32031;0
20171229143531634_HFN-R1_met.fits;4.87012;26480;16.7633;0.341333
20171229143607815_HFN-R1_met.fits;4.15701;26512.2;12.9985;1.70667
20171229143534194_HFN-R1_snap.fits;3.97771;26468.3;3.05249;0
20171229143644679_HFN-R1_met.fits;4.76324;26490.2;10.8964;0.170667
20171229143658162_HFN-R1_met.fits;4.49542;26497.6;21.1872;0.341333
20171229143701746_HFN-R1_met.fits;3.51667;26475.6;9.64881;0.170667
20171229143634269_HFN-R1_snap.fits;4.82981;26496.1;6.09534;0
20171229143746631_HFN-R1_met.fits;3.77324;26499;12.9089;0.170667
20171229143801991_HFN-R1_met.fits;4.09369;26513.7;14.2501;0.341333
20171229143810183_HFN-R1_met.fits;3.46824;26455.1;7.89014;0.341333
20171229143814450_HFN-R1_met.fits;3.708;26496.1;11.6872;0.170667
20171229143734343_HFN-R1_snap.fits;3.57944;26497.6;3.46854;0
20171229143849095_HFN-R1_met.fits;4.1987;26502;14.9936;0.341333
20171229143919986_HFN-R1_met.fits;4.29369;26521;339.669;0.512
20171229143834418_HFN-R1_snap.fits;3.57156;26474.1;3.35554;0
20171229143935687_HFN-R1_met.fits;3.27763;26506.3;10.2451;0.170667
20171229143957533_HFN-R1_met.fits;3.8582;26494.6;9.06718;0.682667
20171229144018013_HFN-R1_met.fits;3.88479;26488.8;52.0448;0.512
20171229143934493_HFN-R1_snap.fits;3.63781;26537.1;3.06083;0
20171229144040541_HFN-R1_met.fits;4.31339;26460.9;15.8751;0.341333
20171229144109383_HFN-R1_met.fits;3.47089;26504.9;7.91828;0.341333
20171229144116381_HFN-R1_met.fits;3.76412;26497.6;9.72725;1.70667
20171229144034567_HFN-R1_snap.fits;3.33623;26547.4;3.06664;0
20171229144224647_HFN-R1_met.fits;3.99089;26478.5;12.9615;0.341333
20171229144134642_HFN-R1_snap.fits;3.43373;26453.6;2.7641;0
20171229144326429_HFN-R1_met.fits;3.78447;26494.6;12.5913;0.170667
20171229144234717_HFN-R1_snap.fits;3.47985;26547.4;3.88954;0
20171229144335133_HFN-R1_met.fits;4.23942;26502;53.9912;0.512
20171229144354589_HFN-R1_met.fits;3.98065;26496.1;8.68096;0.512
20171229144406365_HFN-R1_met.fits;3.50101;26494.6;8.65692;0.170667
20171229144334791_HFN-R1_snap.fits;4.35154;26456.5;3.8698;0
20171229144436743_HFN-R1_met.fits;3.28097;26497.6;14.984;2.90133
20171229144449714_HFN-R1_met.fits;3.39868;26482.9;9.23072;1.87733
20171229144434866_HFN-R1_snap.fits;4.16022;26502;3.7628;0
20171229144534941_HFN-R1_snap.fits;3.48802;26515.1;2.62858;0
20171229144653106_HFN-R1_met.fits;4.45254;26497.6;11.0357;0.170667
20171229144718194_HFN-R1_met.fits;4.11948;26496.1;20.3878;1.19467
20171229144723314_HFN-R1_met.fits;3.79549;26478.5;12.3677;1.024
20171229144635015_HFN-R1_snap.fits;3.73095;26528.3;4.06694;0
20171229144739527_HFN-R1_met.fits;3.72134;26493.2;15.4873;0.170667
20171229144744647_HFN-R1_met.fits;4.18493;26468.3;17.3421;0.170667
20171229144801543_HFN-R1_met.fits;3.94209;26512.2;12.438;0.341333
20171229144735090_HFN-R1_snap.fits;3.64713;26534.2;3.28879;0
20171229144907933_HFN-R1_met.fits;3.99936;26522.5;10.625;0.170667
20171229144910834_HFN-R1_met.fits;3.95319;26500.5;7.91287;0.682667
20171229144925170_HFN-R1_met.fits;4.01404;26515.1;9.48673;0.170667
20171229144835165_HFN-R1_snap.fits;4.14029;26481.4;3.86407;0
20171229144946845_HFN-R1_met.fits;3.89835;26480;9.38557;0.170667
20171229144958962_HFN-R1_met.fits;3.10856;26481.4;7.66646;0.170667
20171229145021661_HFN-R1_met.fits;3.54779;26484.4;9.08788;1.36533
20171229144935239_HFN-R1_snap.fits;3.84915;26543;3.69142;0
20171229145102621_HFN-R1_met.fits;4.21178;26504.9;9.62618;0.170667
20171229145035314_HFN-R1_snap.fits;3.98109;26462.4;3.98436;0
20171229145155527_HFN-R1_met.fits;3.76933;26490.2;10.7123;0.170667
20171229145135389_HFN-R1_snap.fits;3.15417;26544.4;3.27464;0
20171229145242461_HFN-R1_met.fits;4.11455;26485.8;12.8861;0.341333
20171229145322567_HFN-R1_met.fits;3.5868;26513.7;8.54503;0.170667
20171229145235463_HFN-R1_snap.fits;3.80769;26485.8;3.45163;0
20171229145334173_HFN-R1_met.fits;3.8929;26497.6;8.87816;0.170667
20171229145337927_HFN-R1_met.fits;4.01287;26482.9;11.6378;0.341333
20171229145411037_HFN-R1_met.fits;3.85279;26506.3;22.9281;0.341333
20171229145335538_HFN-R1_snap.fits;3.8694;26507.8;3.36136;0
20171229145449437_HFN-R1_met.fits;4.27947;26478.5;9.14455;0.170667
20171229145435613_HFN-R1_snap.fits;3.84302;26490.2;3.64765;0
20171229145544050_HFN-R1_met.fits;3.41687;26493.2;7.21232;0.512
20171229145608114_HFN-R1_met.fits;3.72861;26488.8;7.65063;0.170667
20171229145610162_HFN-R1_met.fits;4.43168;26481.4;26.2405;0.341333
20171229145614429_HFN-R1_met.fits;3.94684;26491.7;22.9326;0.341333
20171229145618013_HFN-R1_met.fits;3.69731;26475.6;11.9394;0.341333
20171229145535687_HFN-R1_snap.fits;3.39097;26522.5;3.85381;0
20171229145637469_HFN-R1_met.fits;3.6081;26516.6;15.471;0.341333
20171229145639687_HFN-R1_met.fits;3.77231;26487.3;11.4241;0.170667
20171229145642930_HFN-R1_met.fits;3.8498;26531.2;19.6031;0.170667
20171229145712285_HFN-R1_met.fits;3.43017;26460.9;7.95522;0.170667
20171229145725426_HFN-R1_met.fits;3.23478;26509.3;9.47666;0.170667
20171229145635762_HFN-R1_snap.fits;3.62207;26540;3.81994;0
20171229145740445_HFN-R1_met.fits;3.88162;26496.1;8.80795;0.853333
20171229145753927_HFN-R1_met.fits;3.81445;26490.2;12.5469;1.87733
20171229145818845_HFN-R1_met.fits;3.49166;26516.6;11.2762;0.170667
20171229145826695_HFN-R1_met.fits;4.03598;26522.5;19.7904;0.512
20171229145832498_HFN-R1_met.fits;3.91053;26497.6;11.7944;0.170667
20171229145735837_HFN-R1_snap.fits;3.23588;26545.9;3.23214;0
20171229145837277_HFN-R1_met.fits;3.55912;26512.2;8.6807;1.024
20171229145850077_HFN-R1_met.fits;3.87996;26478.5;19.8563;0.512
20171229145902023_HFN-R1_met.fits;4.02095;26494.6;30.0528;0.341333
20171229145835911_HFN-R1_snap.fits;4.14526;26522.5;2.77869;0
20171229145935986_HFN-R1_snap.fits;4.06546;26484.4;2.83793;0
