#timestamp,LO_Frequency,Hit,StdDev 
1542625215.6,286046998.5,N
1542625235.5,286047000.6,N
1542625255.3,286046999.2,N
1542625275.1,286046998.9,N
1542625295.9,286047001.2,N
1542625315.7,286046998.8,N
1542625335.5,286046998.7,N
1542625355.4,286046998.9,N
1542625375.2,286046998.7,N
1542625395.0,286046996.9,N
1542625396.0,286046996.9,N
1542625415.8,286046996.9,N
1542625435.6,286046997.6,N
1542625455.5,286046997.7,N
1542625475.3,286046996.4,N
1542625495.1,286046996.3,N
1542625515.9,286046995.9,N
1542625535.7,286046996.1,N
1542625555.5,286046997.3,N
1542625575.4,286046997.4,N
1542625595.2,286046997.1,N
1542625615.1,286046998.0,N
1542625616.0,286046998.0,N
1542625635.8,286046995.2,N
1542625655.6,286046998.0,N
1542625675.5,286046994.9,N
1542625695.3,286046995.4,N
1542625715.2,286046997.7,N
1542625735.9,286046994.9,Y
1542625755.7,286046998.5,P
1542625775.6,286047000.6,N
1542625795.4,286046998.5,N
1542625815.2,286047000.5,N
1542625835.1,286047000.5,N
1542625836.0,286047000.5,N
1542625855.8,286046996.5,Y
1542625875.7,286046998.8,P
1542625895.5,286046998.2,P
1542625915.3,286046998.5,N
1542625935.2,286046999.6,N
1542625955.0,286046999.6,N
1542625955.9,286046999.6,N
1542625975.8,286046998.7,N
1542625995.6,286046996.8,Y
1542626015.4,286046999.0,P
1542626035.3,286046997.2,P
1542626055.1,286046997.4,P
1542626075.8,286046999.2,N
1542626095.7,286046996.9,Y
1542626115.5,286046998.2,P
1542626135.4,286047000.9,P
1542626155.2,286046998.3,N
1542626175.0,286046999.1,N
1542626175.9,286046999.1,N
1542626195.8,286046998.4,N
1542626215.6,286047000.8,N
1542626235.5,286046998.3,N
1542626255.3,286046999.0,N
1542626275.1,286046998.9,N
1542626295.9,286047000.7,N
1542626315.7,286046998.8,N
1542626335.5,286046998.7,N
1542626355.4,286046999.2,N
1542626375.2,286046999.0,N
1542626395.1,286046997.0,Y
1542626396.0,286046997.0,P
1542626415.8,286047000.7,N
1542626435.6,286046998.7,N
1542626455.5,286046998.3,N
1542626475.3,286046999.1,N
1542626495.2,286046996.6,Y
1542626515.9,286046999.4,P
1542626535.7,286046997.3,P
1542626555.6,286046997.5,N
1542626575.4,286046999.4,N
1542626595.2,286046999.1,N
1542626615.1,286046996.5,Y
1542626616.0,286046996.5,P
1542626635.8,286046998.2,N
1542626655.7,286047001.0,N
1542626675.5,286046998.6,N
1542626695.3,286046999.8,N
1542626715.2,286047000.7,N
1542626735.0,286046998.3,N
1542626735.9,286046998.3,N
1542626755.8,286047001.1,N
1542626775.6,286046998.8,N
1542626795.4,286047000.3,N
1542626815.3,286047001.2,N
1542626835.1,286046998.7,N
1542626855.8,286047001.2,N
1542626875.7,286046998.9,N
1542626895.5,286046998.2,N
1542626915.4,286047001.0,N
1542626935.2,286047001.0,N
1542626955.0,286046998.7,N
1542626955.9,286046998.7,N
1542626975.8,286046997.2,N
1542626995.6,286046999.3,N
1542627015.4,286047000.4,N
1542627035.3,286047000.9,N
1542627055.1,286046998.2,N
1542627075.9,286046998.4,N
1542627095.7,286046999.4,N
1542627115.5,286046996.7,N
1542627135.4,286046996.5,N
1542627155.2,286046996.8,N
1542627175.0,286046997.6,N
1542627175.9,286046997.6,N
1542627195.8,286046997.7,N
1542627215.6,286046995.6,Y
1542627235.5,286046997.1,P
1542627255.3,286046996.5,P
1542627275.1,286046999.2,N
1542627295.9,286046997.7,N
1542627315.7,286046999.2,N
1542627335.6,286046999.6,N
1542627355.4,286046996.7,N
1542627375.2,286046997.0,N
1542627395.1,286046997.9,N
1542627396.0,286046997.9,N
1542627415.8,286046993.7,Y
1542627435.6,286046997.3,P
1542627455.5,286046997.3,P
1542627475.3,286046996.5,P
1542627495.2,286046996.7,Y
1542627545.9,286046998.1,E
1542627555.9,286047000.5,N
1542627575.7,286042519.6,P
1542627595.5,286046999.8,N
1542627615.4,286047000.7,N
1542627635.2,286047001.2,N
1542627655.0,286047000.6,N
1542627655.9,286047000.6,N
1542627675.8,286046998.3,N
1542627695.6,286046999.1,N
1542627715.5,286046999.5,N
1542627735.3,286046998.0,N
1542627755.1,286046997.8,N
1542627775.9,286046997.3,N
1542627795.7,286046993.3,N
1542627815.6,286046993.4,N
1542627835.4,286046996.4,N
1542627885.3,286046994.0,E
1542627895.2,286046997.8,N
1542627915.0,286047001.1,P
1542627915.9,286047001.1,N
1542627935.8,286046998.1,N
1542627955.6,286046998.9,N
1542627975.4,286046996.9,N
1542627995.3,286046995.0,Y
1542628015.1,286046995.0,P
1542628035.8,286046995.7,N
1542628055.7,286046993.7,P
1542628075.5,286046994.5,N
1542628095.4,286046994.1,Y
1542628115.2,286046999.6,P
1542628135.1,286046994.9,N
1542628136.0,286046994.9,N
1542628155.8,286046995.8,N
1542628175.6,286046996.3,N
1542628195.5,286046993.6,Y
1542628215.3,286046997.1,P
1542628235.1,286046997.8,P
1542628255.9,286046995.5,P
1542628275.7,286046993.4,Y
1542628295.6,286046996.9,P
1542628315.4,286046997.3,P
1542628335.2,286046995.0,P
1542628355.1,286046997.9,N
1542628356.0,286046997.9,N
1542628375.8,286046995.2,Y
1542628395.7,286046998.7,P
1542628415.5,286046998.3,N
1542628435.3,286047000.8,N
1542628455.2,286046998.4,N
1542628475.9,286046997.1,N
1542628495.7,286046996.7,N
1542628515.6,286046996.9,N
1542628535.4,286046997.4,N
1542628555.2,286046997.1,N
1542628575.1,286046998.0,N
1542628576.0,286046998.0,N
1542628595.8,286046995.2,Y
1542628615.7,286046996.6,P
1542628635.5,286046997.4,P
1542628655.3,286046999.2,N
1542628675.2,286046999.4,N
1542628695.0,286046997.0,N
1542628695.9,286046997.0,N
1542628715.8,286047000.5,N
1542628735.6,286046998.1,N
1542628755.4,286046999.5,N
1542628775.3,286046996.9,N
1542628795.1,286046996.7,N
