# file name; noise; peak f.; mag.; duration
20181119220054499_HFKVARY-R1_snap.fits;6.92991;26484.4;7.93773;0
20181119220240483_HFKVARY-R1_met.fits;6.10407;26463.9;22.6326;0.170667
20181119220154574_HFKVARY-R1_snap.fits;6.92471;26504.9;6.77479;0
20181119220254649_HFKVARY-R1_snap.fits;6.72916;26541.5;7.62874;0
20181119220356942_HFKVARY-R1_met.fits;9.3257;26493.2;21.3489;0.170667
20181119220410595_HFKVARY-R1_met.fits;6.83605;26510.7;21.7641;0.512
20181119220418617_HFKVARY-R1_met.fits;8.88993;26468.3;22.562;0.170667
20181119220420665_HFKVARY-R1_met.fits;7.58543;26509.3;18.2228;0.170667
20181119220441315_HFKVARY-R1_met.fits;7.06413;26493.2;24.6738;0.170667
20181119220354723_HFKVARY-R1_snap.fits;8.43695;26512.2;5.86902;0
20181119220502649_HFKVARY-R1_met.fits;8.43294;26540;23.8411;0.341333
20181119220454798_HFKVARY-R1_snap.fits;8.01767;26478.5;6.86191;0
20181119220559310_HFKVARY-R1_met.fits;6.91248;26491.7;27.135;0.170667
20181119220554873_HFKVARY-R1_snap.fits;7.32145;26543;9.01307;0
20181119220725326_HFKVARY-R1_met.fits;7.61171;26504.9;17.2567;0.170667
20181119220654947_HFKVARY-R1_snap.fits;7.39622;26488.8;6.6027;0
20181119220755022_HFKVARY-R1_snap.fits;8.89055;26481.4;7.69405;0
20181119220920697_HFKVARY-R1_met.fits;8.39058;26545.9;28.482;0.341333
20181119220929913_HFKVARY-R1_met.fits;7.03029;26478.5;16.2544;0.170667
20181119220935715_HFKVARY-R1_met.fits;8.43161;26491.7;46.9492;0.341333
20181119220946297_HFKVARY-R1_met.fits;8.01878;26503.4;18.5443;0.170667
20181119220855097_HFKVARY-R1_snap.fits;7.99724;26518.1;6.08006;0
20181119220955171_HFKVARY-R1_snap.fits;7.47615;26452.1;7.37119;0
20181119221055246_HFKVARY-R1_snap.fits;8.29155;26516.6;5.45504;0
20181119221226211_HFKVARY-R1_met.fits;7.41456;26532.7;16.8737;0.170667
20181119221155321_HFKVARY-R1_snap.fits;8.8182;26490.2;7.506;0
20181119221259321_HFKVARY-R1_met.fits;8.53125;26485.8;20.9389;0.170667
20181119221255395_HFKVARY-R1_snap.fits;7.20032;26458;8.32935;0
20181119221359907_HFKVARY-R1_met.fits;8.08112;26523.9;20.7972;0.341333
20181119221428067_HFKVARY-R1_met.fits;6.83018;26493.2;17.9787;0.341333
20181119221355470_HFKVARY-R1_snap.fits;7.74182;26449.2;6.49885;0
20181119221514659_HFKVARY-R1_met.fits;6.98219;26497.6;19.3906;0.341333
20181119221455545_HFKVARY-R1_snap.fits;8.36241;26538.6;7.22354;0
20181119221555619_HFKVARY-R1_snap.fits;7.78978;26496.1;5.77874;0
20181119221655694_HFKVARY-R1_snap.fits;8.13933;26491.7;6.30526;0
20181119221809593_HFKVARY-R1_met.fits;7.12442;26512.2;15.8242;0.341333
20181119221755769_HFKVARY-R1_snap.fits;7.31608;26535.6;7.60188;0
20181119221855843_HFKVARY-R1_snap.fits;7.48879;26499;7.21755;0
20181119221955918_HFKVARY-R1_snap.fits;7.3369;26478.5;6.06348;0
20181119222055993_HFKVARY-R1_snap.fits;6.76332;26468.3;6.95483;0
20181119222249657_HFKVARY-R1_met.fits;8.25463;26499;25.5491;0.341333
20181119222156067_HFKVARY-R1_snap.fits;7.56604;26540;5.99835;0
20181119222256142_HFKVARY-R1_snap.fits;7.45678;26529.8;8.42467;0
20181119222356217_HFKVARY-R1_snap.fits;7.75502;26525.4;7.4221;0
20181119222454414_HFKVARY-R1_met.fits;7.95662;26522.5;17.5668;0.170667
20181119222458510_HFKVARY-R1_met.fits;7.92538;26521;17.3012;0.170667
20181119222456291_HFKVARY-R1_snap.fits;8.07414;26471.2;6.35419;0
20181119222624185_HFKVARY-R1_met.fits;7.91958;26485.8;22.9089;0.170667
20181119222556366_HFKVARY-R1_snap.fits;8.50662;26515.1;7.6309;0
20181119222739107_HFKVARY-R1_met.fits;8.79714;26510.7;18.9061;0.170667
20181119222656441_HFKVARY-R1_snap.fits;6.78518;26502;6.50098;0
20181119222756515_HFKVARY-R1_snap.fits;8.08449;26497.6;6.49243;0
20181119222856590_HFKVARY-R1_snap.fits;7.62845;26455.1;6.88864;0
20181119223010830_HFKVARY-R1_met.fits;8.38416;26521;55.863;0.341333
20181119222956665_HFKVARY-R1_snap.fits;8.94756;26449.2;5.975;0
20181119223056739_HFKVARY-R1_snap.fits;7.38683;26491.7;7.90246;0
20181119223156814_HFKVARY-R1_snap.fits;7.95446;26497.6;6.17807;0
20181119223256889_HFKVARY-R1_snap.fits;8.41236;26544.4;6.16489;0
20181119223356963_HFKVARY-R1_snap.fits;8.39781;26519.5;17.2684;0
20181119223455331_HFKVARY-R1_met.fits;8.39781;26519.5;17.2684;0.512
20181119223524515_HFKVARY-R1_met.fits;6.97079;26521;32.9762;0.170667
20181119223457038_HFKVARY-R1_snap.fits;7.64101;26529.8;6.93911;0
20181119223557113_HFKVARY-R1_snap.fits;7.77882;26507.8;6.66364;0
20181119223658382_HFKVARY-R1_met.fits;7.7296;26526.9;44.5676;0.341333
20181119223657187_HFKVARY-R1_snap.fits;10.2834;26455.1;7.87134;0
20181119223757262_HFKVARY-R1_snap.fits;8.10195;26510.7;7.88257;0
20181119223857337_HFKVARY-R1_snap.fits;8.42239;26522.5;8.35892;0
20181119224031715_HFKVARY-R1_met.fits;8.17903;26496.1;19.1887;0.341333
20181119224043833_HFKVARY-R1_met.fits;6.45324;26482.9;14.169;0.170667
20181119223957411_HFKVARY-R1_snap.fits;14.2791;26499;9.26542;0
20181119224057486_HFKVARY-R1_snap.fits;9.3053;26453.6;6.57034;0
20181119224245177_HFKVARY-R1_met.fits;6.77939;26503.4;14.2437;0.170667
20181119224157561_HFKVARY-R1_snap.fits;8.41732;26526.9;5.75826;0
20181119224257635_HFKVARY-R1_snap.fits;7.35213;26506.3;6.1455;0
20181119224357710_HFKVARY-R1_snap.fits;6.27803;26482.9;7.94638;0
20181119224457785_HFKVARY-R1_snap.fits;7.72858;26526.9;7.28834;0
20181119224606222_HFKVARY-R1_met.fits;7.90793;26491.7;23.577;0.341333
20181119224557859_HFKVARY-R1_snap.fits;6.42832;26466.8;5.91065;0
20181119224710905_HFKVARY-R1_met.fits;9.02774;26518.1;76.7595;0.341333
20181119224657934_HFKVARY-R1_snap.fits;7.58644;26469.7;5.90163;0
20181119224758009_HFKVARY-R1_snap.fits;7.98164;26481.4;6.52867;0
20181119224859790_HFKVARY-R1_met.fits;7.47261;26499;27.3046;0.170667
20181119224858083_HFKVARY-R1_snap.fits;8.53163;26463.9;7.2331;0
20181119224958158_HFKVARY-R1_snap.fits;7.04034;26459.5;6.15764;0
20181119225058233_HFKVARY-R1_snap.fits;8.73759;26487.3;8.33564;0
20181119225158307_HFKVARY-R1_snap.fits;7.81631;26529.8;7.13715;0
20181119225317667_HFKVARY-R1_met.fits;7.41152;26506.3;39.3371;1.024
20181119225258382_HFKVARY-R1_snap.fits;7.46159;26497.6;6.49654;0
20181119225427811_HFKVARY-R1_met.fits;9.11121;26499;41.5973;0.170667
20181119225358457_HFKVARY-R1_snap.fits;9.03814;26506.3;6.41222;0
20181119225512355_HFKVARY-R1_met.fits;8.52637;26494.6;25.8256;0.170667
20181119225543417_HFKVARY-R1_met.fits;6.99584;26499;23.5299;0.341333
20181119225458531_HFKVARY-R1_snap.fits;7.25372;26468.3;8.33403;0
20181119225558606_HFKVARY-R1_snap.fits;7.81224;26484.4;6.49207;0
20181119225658681_HFKVARY-R1_snap.fits;9.27164;26493.2;6.95144;0
20181119225831182_HFKVARY-R1_met.fits;7.77539;26522.5;42.1001;0.341333
20181119225758755_HFKVARY-R1_snap.fits;6.61687;26459.5;8.83297;0
20181119225951737_HFKVARY-R1_met.fits;9.53538;26474.1;129.683;0.341333
20181119225858830_HFKVARY-R1_snap.fits;6.76417;26522.5;6.6916;0
20181119225958905_HFKVARY-R1_snap.fits;8.77866;26516.6;7.28712;0
