# file name; noise; peak f.; mag.; duration
20181119200045539_HFKVARY-R1_snap.fits;7.08285;26509.3;5.86478;0
20181119200205582_HFKVARY-R1_met.fits;7.79027;26503.4;15.6971;0.170667
20181119200145614_HFKVARY-R1_snap.fits;6.52615;26513.7;4.95602;0
20181119200245689_HFKVARY-R1_snap.fits;7.31295;26491.7;6.60511;0
20181119200354979_HFKVARY-R1_met.fits;7.31999;26480;16.2784;0.341333
20181119200431843_HFKVARY-R1_met.fits;9.06968;26499;31.8439;0.170667
20181119200345763_HFKVARY-R1_snap.fits;6.94132;26515.1;5.14083;0
20181119200445838_HFKVARY-R1_snap.fits;7.95321;26449.2;7.96319;0
20181119200619022_HFKVARY-R1_met.fits;7.48734;26515.1;45.3177;0.341333
20181119200545913_HFKVARY-R1_snap.fits;8.0393;26528.3;6.48535;0
20181119200645987_HFKVARY-R1_snap.fits;7.35867;26469.7;8.19976;0
20181119200746062_HFKVARY-R1_snap.fits;8.74597;26532.7;7.17515;0
20181119200846137_HFKVARY-R1_snap.fits;8.99963;26491.7;5.94256;0
20181119200946211_HFKVARY-R1_snap.fits;6.54395;26449.2;9.79063;0
20181119201046286_HFKVARY-R1_snap.fits;8.29032;26506.3;7.7786;0
20181119201146361_HFKVARY-R1_snap.fits;8.61721;26512.2;6.54289;0
20181119201317155_HFKVARY-R1_met.fits;8.05206;26485.8;33.3442;0.341333
20181119201246435_HFKVARY-R1_snap.fits;7.59876;26458;6.71242;0
20181119201346510_HFKVARY-R1_snap.fits;7.88132;26496.1;5.91319;0
20181119201446585_HFKVARY-R1_snap.fits;8.55113;26452.1;6.26748;0
20181119201546659_HFKVARY-R1_snap.fits;8.34874;26513.7;6.59294;0
20181119201647758_HFKVARY-R1_met.fits;8.98072;26535.6;18.5027;0.170667
20181119201656291_HFKVARY-R1_met.fits;8.34023;26477.1;34.7363;0.341333
20181119201704995_HFKVARY-R1_met.fits;7.99409;26502;16.4811;0.341333
20181119201727694_HFKVARY-R1_met.fits;7.39558;26523.9;16.2475;0.341333
20181119201732131_HFKVARY-R1_met.fits;8.24727;26509.3;23.632;0.341333
20181119201646734_HFKVARY-R1_snap.fits;8.87692;26494.6;5.94331;0
20181119201751929_HFKVARY-R1_met.fits;7.9409;26453.6;16.4671;0.341333
20181119201839715_HFKVARY-R1_met.fits;9.31992;26455.1;23.3182;2.90133
20181119201746809_HFKVARY-R1_snap.fits;8.02808;26471.2;7.80821;0
20181119201903438_HFKVARY-R1_met.fits;6.57465;26512.2;30.9439;0.512
20181119201927673_HFKVARY-R1_met.fits;7.92943;26493.2;18.8796;0.341333
20181119201846883_HFKVARY-R1_snap.fits;6.54957;26534.2;7.41986;0
20181119202001465_HFKVARY-R1_met.fits;6.95036;26463.9;14.4647;0.170667
20181119201946958_HFKVARY-R1_snap.fits;6.61659;26525.4;7.81786;0
20181119202057273_HFKVARY-R1_met.fits;6.65804;26453.6;34.9835;0.341333
20181119202047033_HFKVARY-R1_snap.fits;6.50144;26535.6;8.91664;0
20181119202159737_HFKVARY-R1_met.fits;7.70477;26510.7;34.2177;0.512
20181119202147107_HFKVARY-R1_snap.fits;7.73662;26449.2;7.06878;0
20181119202307833_HFKVARY-R1_met.fits;7.476;26507.8;17.5393;0.170667
20181119202311758_HFKVARY-R1_met.fits;5.70206;26503.4;12.4079;0.170667
20181119202247182_HFKVARY-R1_snap.fits;7.81031;26545.9;7.52062;0
20181119202347257_HFKVARY-R1_snap.fits;9.79979;26468.3;5.78487;0
20181119202520782_HFKVARY-R1_met.fits;8.14628;26497.6;16.3415;0.170667
20181119202447331_HFKVARY-R1_snap.fits;12.6375;26484.4;10.4148;0
20181119202547406_HFKVARY-R1_snap.fits;7.61546;26477.1;6.19548;0
20181119202716153_HFKVARY-R1_met.fits;8.63826;26490.2;51.3602;0.341333
20181119202647481_HFKVARY-R1_snap.fits;8.15459;26528.3;7.0501;0
20181119202747555_HFKVARY-R1_snap.fits;7.74378;26465.3;5.93594;0
20181119202847630_HFKVARY-R1_snap.fits;8.70369;26471.2;8.47807;0
20181119203032419_HFKVARY-R1_met.fits;8.81697;26500.5;19.7557;0.170667
20181119202947705_HFKVARY-R1_snap.fits;8.13564;26462.4;8.55726;0
20181119203047779_HFKVARY-R1_snap.fits;6.38664;26528.3;6.80748;0
20181119203147854_HFKVARY-R1_snap.fits;8.20343;26540;5.15012;0
20181119203300729_HFKVARY-R1_met.fits;7.12642;26503.4;39.1246;0.341333
20181119203247929_HFKVARY-R1_snap.fits;7.65088;26487.3;7.38318;0
20181119203348003_HFKVARY-R1_snap.fits;8.59846;26518.1;6.8304;0
20181119203458318_HFKVARY-R1_met.fits;7.96079;26460.9;16.5428;1.70667
20181119203448078_HFKVARY-R1_snap.fits;7.63889;26504.9;6.21634;0
20181119203548153_HFKVARY-R1_snap.fits;9.22379;26460.9;6.86723;0
20181119203648227_HFKVARY-R1_snap.fits;8.13233;26526.9;6.70883;0
20181119203837113_HFKVARY-R1_met.fits;8.05405;26507.8;29.1314;0.341333
20181119203748302_HFKVARY-R1_snap.fits;8.20677;26466.8;5.7644;0
20181119203852473_HFKVARY-R1_met.fits;7.70889;26502;25.0664;0.170667
20181119203919609_HFKVARY-R1_met.fits;8.50341;26487.3;20.0545;0.170667
20181119203848377_HFKVARY-R1_snap.fits;8.63863;26458;6.89067;0
20181119203948451_HFKVARY-R1_snap.fits;8.10141;26525.4;7.43561;0
20181119204101838_HFKVARY-R1_met.fits;7.81644;26491.7;49.9189;0.512
20181119204048526_HFKVARY-R1_snap.fits;8.57331;26538.6;5.50172;0
20181119204148601_HFKVARY-R1_snap.fits;7.72844;26538.6;6.66619;0
20181119204248675_HFKVARY-R1_snap.fits;7.85476;26485.8;8.03419;0
20181119204432099_HFKVARY-R1_met.fits;7.6404;26469.7;67.868;0.682667
20181119204348750_HFKVARY-R1_snap.fits;9.64381;26522.5;6.14017;0
20181119204448825_HFKVARY-R1_snap.fits;8.08536;26547.4;6.69266;0
20181119204548899_HFKVARY-R1_snap.fits;8.37282;26535.6;8.25429;0
20181119204706723_HFKVARY-R1_met.fits;7.46727;26485.8;15.5947;0.341333
20181119204734371_HFKVARY-R1_met.fits;8.46312;26496.1;28.4675;0.170667
20181119204739150_HFKVARY-R1_met.fits;7.36787;26504.9;20.6771;0.170667
20181119204648974_HFKVARY-R1_snap.fits;9.2661;26529.8;6.91517;0
20181119204839566_HFKVARY-R1_met.fits;7.13782;26523.9;19.2795;0.170667
20181119204749049_HFKVARY-R1_snap.fits;8.54922;26490.2;5.61072;0
20181119204905507_HFKVARY-R1_met.fits;7.34308;26493.2;24.9526;0.341333
20181119204849123_HFKVARY-R1_snap.fits;8.20902;26522.5;5.32473;0
20181119204949198_HFKVARY-R1_snap.fits;8.18386;26499;5.88702;0
20181119205049273_HFKVARY-R1_snap.fits;7.86958;26525.4;5.92424;0
20181119205149347_HFKVARY-R1_snap.fits;8.08994;26487.3;8.51498;0
20181119205320995_HFKVARY-R1_met.fits;7.74462;26502;18.1726;0.170667
20181119205340110_HFKVARY-R1_met.fits;7.68332;26482.9;36.9447;0.170667
20181119205249422_HFKVARY-R1_snap.fits;7.50799;26475.6;6.01672;0
20181119205349497_HFKVARY-R1_snap.fits;8.25659;26525.4;6.48079;0
20181119205527118_HFKVARY-R1_met.fits;8.0328;26462.4;16.4621;0.341333
20181119205537017_HFKVARY-R1_met.fits;6.38437;26523.9;16.0455;0.512
20181119205449571_HFKVARY-R1_snap.fits;8.3058;26506.3;7.28818;0
20181119205553742_HFKVARY-R1_met.fits;7.77329;26481.4;25.9765;0.341333
20181119205549646_HFKVARY-R1_snap.fits;7.88062;26529.8;6.68526;0
20181119205649721_HFKVARY-R1_snap.fits;8.17611;26516.6;6.71451;0
20181119205805667_HFKVARY-R1_met.fits;8.99193;26488.8;21.2644;0.341333
20181119205813347_HFKVARY-R1_met.fits;8.35746;26472.7;20.6355;0.170667
20181119205821539_HFKVARY-R1_met.fits;8.61919;26504.9;27.4598;0.341333
20181119205839971_HFKVARY-R1_met.fits;7.56985;26502;16.7304;0.170667
20181119205749795_HFKVARY-R1_snap.fits;7.40739;26507.8;7.7302;0
20181119205854819_HFKVARY-R1_met.fits;9.795;26493.2;21.9418;0.170667
20181119205849870_HFKVARY-R1_snap.fits;6.2734;26471.2;6.51969;0
20181119210005305_HFKVARY-R1_met.fits;7.78595;26500.5;32.2263;0.341333
20181119205949945_HFKVARY-R1_snap.fits;8.23157;26523.9;21.728;0
