# file name; noise; peak f.; mag.; duration
20181119050044046_HFKVARY-R1_met.fits;7.18059;26496.1;14.3717;0.170667
20181119050038414_HFKVARY-R1_snap.fits;6.79513;26500.5;5.4592;0
20181119050138489_HFKVARY-R1_snap.fits;6.18548;26453.6;6.88116;0
20181119050238563_HFKVARY-R1_snap.fits;7.17291;26490.2;5.17323;0
20181119050338297_HFKVARY-R1_met.fits;6.67174;26488.8;17.8998;0.170667
20181119050401678_HFKVARY-R1_met.fits;6.73185;26490.2;55.3501;0.341333
20181119050338638_HFKVARY-R1_snap.fits;7.05638;26459.5;4.89394;0
20181119050450318_HFKVARY-R1_met.fits;5.80817;26455.1;18.7995;0.170667
20181119050438713_HFKVARY-R1_snap.fits;7.93725;26543;5.06503;0
20181119050629987_HFKVARY-R1_met.fits;6.59181;26475.6;23.1914;0.170667
20181119050538787_HFKVARY-R1_snap.fits;7.44289;26468.3;6.67255;0
20181119050707363_HFKVARY-R1_met.fits;6.02353;26497.6;19.7242;0.341333
20181119050715385_HFKVARY-R1_met.fits;6.67073;26504.9;13.5189;0.170667
20181119050638862_HFKVARY-R1_snap.fits;6.81578;26497.6;4.92492;0
20181119050826553_HFKVARY-R1_met.fits;6.18921;26509.3;13.0687;0.170667
20181119050738937_HFKVARY-R1_snap.fits;6.65156;26462.4;4.13252;0
20181119050922190_HFKVARY-R1_met.fits;7.08577;26460.9;146.875;1.024
20181119050839011_HFKVARY-R1_snap.fits;5.4864;26528.3;5.18303;0
20181119050954275_HFKVARY-R1_met.fits;7.74163;26503.4;42.0965;0.341333
20181119050939086_HFKVARY-R1_snap.fits;6.5085;26477.1;7.52196;0
20181119051045134_HFKVARY-R1_met.fits;6.60957;26547.4;14.2737;0.170667
20181119051039161_HFKVARY-R1_snap.fits;6.41025;26535.6;5.69187;0
20181119051138723_HFKVARY-R1_met.fits;6.63173;26465.3;15.3806;0.170667
20181119051233166_HFKVARY-R1_met.fits;6.66051;26507.8;16.907;0.170667
20181119051139235_HFKVARY-R1_snap.fits;7.26254;26488.8;5.86538;0
20181119051256547_HFKVARY-R1_met.fits;7.22388;26496.1;18.7452;0.341333
20181119051239310_HFKVARY-R1_snap.fits;5.8846;26491.7;7.29042;0
20181119051348089_HFKVARY-R1_met.fits;7.37622;26472.7;91.1246;0.512
20181119051353550_HFKVARY-R1_met.fits;6.9584;26509.3;26.3086;0.341333
20181119051430073_HFKVARY-R1_met.fits;6.37888;26463.9;12.9579;0.170667
20181119051434169_HFKVARY-R1_met.fits;6.01264;26475.6;13.5881;0.341333
20181119051339385_HFKVARY-R1_snap.fits;8.10113;26521;7.02642;0
20181119051444921_HFKVARY-R1_met.fits;7.43937;26529.8;30.37;0.512
20181119051455843_HFKVARY-R1_met.fits;6.76017;26481.4;55.2842;0.341333
20181119051439459_HFKVARY-R1_snap.fits;5.77447;26526.9;6.45514;0
20181119051550286_HFKVARY-R1_met.fits;6.29124;26499;22.299;0.170667
20181119051605817_HFKVARY-R1_met.fits;8.84246;26518.1;34.375;0.170667
20181119051539534_HFKVARY-R1_snap.fits;6.10474;26452.1;6.68244;0
20181119051734051_HFKVARY-R1_met.fits;7.27497;26462.4;17.0588;0.341333
20181119051639609_HFKVARY-R1_snap.fits;5.62677;26540;5.32469;0
20181119051739683_HFKVARY-R1_snap.fits;6.14013;26537.1;5.74914;0
20181119051925155_HFKVARY-R1_met.fits;6.38061;26509.3;14.294;0.341333
20181119051929934_HFKVARY-R1_met.fits;6.15769;26516.6;36.3834;0.341333
20181119051839758_HFKVARY-R1_snap.fits;6.04338;26513.7;5.29883;0
20181119051939833_HFKVARY-R1_snap.fits;5.43011;26475.6;5.57577;0
20181119052119161_HFKVARY-R1_met.fits;5.82732;26499;78.3936;0.341333
20181119052039907_HFKVARY-R1_snap.fits;6.7772;26519.5;6.33876;0
20181119052137593_HFKVARY-R1_met.fits;6.22004;26509.3;12.99;0.170667
20181119052158926_HFKVARY-R1_met.fits;5.7503;26471.2;11.581;0.170667
20181119052207289_HFKVARY-R1_met.fits;7.28774;26504.9;19.8692;0.341333
20181119052216163_HFKVARY-R1_met.fits;6.8475;26510.7;19.2054;0.170667
20181119052139982_HFKVARY-R1_snap.fits;7.45825;26515.1;5.8168;0
20181119052302585_HFKVARY-R1_met.fits;6.41214;26512.2;12.8348;0.170667
20181119052240057_HFKVARY-R1_snap.fits;6.28299;26460.9;9.10811;0
20181119052338083_HFKVARY-R1_met.fits;6.38024;26475.6;17.532;0.341333
20181119052348323_HFKVARY-R1_met.fits;6.88304;26482.9;15.6;0.341333
20181119052340131_HFKVARY-R1_snap.fits;6.24086;26459.5;6.03738;0
20181119052516387_HFKVARY-R1_met.fits;6.59784;26512.2;23.9652;0.170667
20181119052527993_HFKVARY-R1_met.fits;6.72438;26509.3;32.2052;0.341333
20181119052440206_HFKVARY-R1_snap.fits;4.90294;26450.7;7.25008;0
20181119052540281_HFKVARY-R1_snap.fits;6.20417;26497.6;4.62121;0
20181119052640355_HFKVARY-R1_snap.fits;6.66959;26515.1;8.00549;0
20181119052740430_HFKVARY-R1_snap.fits;6.35582;26534.2;4.94922;0
20181119052902009_HFKVARY-R1_met.fits;6.11046;26502;25.3021;0.341333
20181119052918393_HFKVARY-R1_met.fits;6.77884;26502;15.5085;0.170667
20181119052840505_HFKVARY-R1_snap.fits;7.59497;26531.2;4.87292;0
20181119053013347_HFKVARY-R1_met.fits;6.58076;26472.7;21.7633;0.341333
20181119053036558_HFKVARY-R1_met.fits;6.71175;26493.2;36.3836;0.341333
20181119052940579_HFKVARY-R1_snap.fits;7.43584;26522.5;6.401;0
20181119053049699_HFKVARY-R1_met.fits;7.22192;26516.6;20.8887;0.170667
20181119053056014_HFKVARY-R1_met.fits;5.05589;26474.1;13.2653;11.776
20181119053110009_HFKVARY-R1_met.fits;5.06165;26526.9;11.2121;2.38933
20181119053132195_HFKVARY-R1_met.fits;6.13735;26490.2;17.1014;0.341333
20181119053040654_HFKVARY-R1_snap.fits;5.96188;26493.2;5.96715;0
20181119053217593_HFKVARY-R1_met.fits;5.30361;26477.1;11.5103;2.90133
20181119053140729_HFKVARY-R1_snap.fits;6.82797;26547.4;5.14248;0
20181119053335758_HFKVARY-R1_met.fits;5.9255;26497.6;29.2302;0.170667
20181119053240803_HFKVARY-R1_snap.fits;5.85446;26456.5;5.97845;0
20181119053340878_HFKVARY-R1_snap.fits;7.07432;26459.5;14.6022;0
20181119053429689_HFKVARY-R1_met.fits;6.44803;26534.2;23.7178;13.4827
20181119053446243_HFKVARY-R1_met.fits;5.5068;26494.6;16.2258;0.170667
20181119053451363_HFKVARY-R1_met.fits;6.6798;26490.2;18.5849;0.512
20181119053459385_HFKVARY-R1_met.fits;5.86133;26497.6;12.6775;0.341333
20181119053440953_HFKVARY-R1_snap.fits;5.28647;26471.2;6.79569;0
20181119053541027_HFKVARY-R1_snap.fits;7.4966;26475.6;5.81518;0
20181119053644003_HFKVARY-R1_met.fits;5.78346;26512.2;15.8587;0.341333
20181119053647075_HFKVARY-R1_met.fits;7.05062;26449.2;23.8691;0.170667
20181119053731449_HFKVARY-R1_met.fits;7.96163;26478.5;36.39;0.170667
20181119053641102_HFKVARY-R1_snap.fits;6.40966;26488.8;4.90579;0
20181119053816675_HFKVARY-R1_met.fits;7.1226;26494.6;21.8084;0.170667
20181119053741177_HFKVARY-R1_snap.fits;7.27517;26488.8;5.16483;0
20181119053850297_HFKVARY-R1_met.fits;5.69245;26506.3;36.6135;0.341333
20181119053857806_HFKVARY-R1_met.fits;6.18862;26500.5;14.1768;0.170667
20181119053912313_HFKVARY-R1_met.fits;6.76229;26515.1;18.3615;1.19467
20181119053932622_HFKVARY-R1_met.fits;6.27277;26510.7;14.6967;0.341333
20181119053841251_HFKVARY-R1_snap.fits;7.07058;26541.5;5.68507;0
20181119053942691_HFKVARY-R1_met.fits;6.96406;26449.2;18.7737;0.170667
20181119053949347_HFKVARY-R1_met.fits;5.8381;26481.4;12.7383;0.170667
20181119053941326_HFKVARY-R1_snap.fits;7.6752;26478.5;5.78743;0
20181119054132089_HFKVARY-R1_met.fits;10.8807;26507.8;26.0746;0.170667
20181119054041401_HFKVARY-R1_snap.fits;6.12136;26509.3;5.40551;0
20181119054141475_HFKVARY-R1_snap.fits;6.43976;26515.1;5.59907;0
20181119054326606_HFKVARY-R1_met.fits;7.40345;26506.3;131.476;0.341333
20181119054241550_HFKVARY-R1_snap.fits;5.77577;26488.8;5.18031;0
20181119054341625_HFKVARY-R1_snap.fits;6.84944;26469.7;5.47255;0
20181119054503203_HFKVARY-R1_met.fits;6.53279;26512.2;16.098;0.170667
20181119054441699_HFKVARY-R1_snap.fits;5.90207;26482.9;6.85443;0
20181119054552526_HFKVARY-R1_met.fits;6.57579;26494.6;24.6102;0.512
20181119054604131_HFKVARY-R1_met.fits;5.6419;26481.4;14.6451;6.144
20181119054541774_HFKVARY-R1_snap.fits;6.52144;26459.5;5.34616;0
20181119054639630_HFKVARY-R1_met.fits;7.09562;26510.7;18.7554;0.341333
20181119054718713_HFKVARY-R1_met.fits;6.28566;26507.8;88.9294;0.341333
20181119054723833_HFKVARY-R1_met.fits;5.14455;26491.7;32.6908;0.341333
20181119054641849_HFKVARY-R1_snap.fits;7.17467;26478.5;5.35841;0
20181119054820323_HFKVARY-R1_met.fits;6.84952;26471.2;15.2382;0.512
20181119054741923_HFKVARY-R1_snap.fits;6.56762;26519.5;5.37635;0
20181119054841998_HFKVARY-R1_snap.fits;6.71817;26493.2;5.01615;0
20181119055031737_HFKVARY-R1_met.fits;8.8859;26535.6;19.6246;0.170667
20181119054942073_HFKVARY-R1_snap.fits;12.0031;26503.4;13.9475;0
20181119055042147_HFKVARY-R1_snap.fits;7.00168;26541.5;4.13104;0
20181119055234787_HFKVARY-R1_met.fits;6.26679;26509.3;13.3422;0.170667
20181119055142222_HFKVARY-R1_snap.fits;6.542;26547.4;7.21067;0
20181119055321721_HFKVARY-R1_met.fits;6.17662;26484.4;16.8252;0.170667
20181119055242297_HFKVARY-R1_snap.fits;6.81469;26534.2;6.32852;0
20181119055421966_HFKVARY-R1_met.fits;7.55003;26475.6;15.9852;0.170667
20181119055342371_HFKVARY-R1_snap.fits;6.23785;26521;7.43023;0
20181119055441251_HFKVARY-R1_met.fits;7.07975;26503.4;15.397;4.77867
20181119055442446_HFKVARY-R1_snap.fits;6.25861;26455.1;5.54405;0
20181119055542521_HFKVARY-R1_snap.fits;6.75054;26531.2;6.65199;0
20181119055658126_HFKVARY-R1_met.fits;7.19587;26507.8;16.9399;0.170667
20181119055642595_HFKVARY-R1_snap.fits;7.27049;26499;5.71554;0
20181119055804686_HFKVARY-R1_met.fits;7.21826;26460.9;41.1763;0.170667
20181119055824825_HFKVARY-R1_met.fits;7.08515;26481.4;15.2827;0.170667
20181119055742670_HFKVARY-R1_snap.fits;6.40129;26545.9;5.20349;0
20181119055851107_HFKVARY-R1_met.fits;6.36278;26482.9;14.9801;0.341333
20181119055915513_HFKVARY-R1_met.fits;6.20266;26512.2;127.523;0.512
20181119055842745_HFKVARY-R1_snap.fits;6.97134;26504.9;5.63417;0
20181119055947086_HFKVARY-R1_met.fits;7.99041;26463.9;35.4663;0.170667
20181119060016782_HFKVARY-R1_met.fits;8.24226;26452.1;18.7492;2.21867
20181119060030947_HFKVARY-R1_met.fits;5.77339;26458;18.2377;1.024
20181119055942819_HFKVARY-R1_snap.fits;6.74662;26472.7;5.44766;0
