# file name; noise; peak f.; mag.; duration
20181119040033934_HFKVARY-R1_snap.fits;7.13352;26529.8;5.4541;0
20181119040141347_HFKVARY-R1_met.fits;5.64602;26490.2;15.7358;0.170667
20181119040134009_HFKVARY-R1_snap.fits;7.05279;26488.8;6.27271;0
20181119040251491_HFKVARY-R1_met.fits;7.57219;26526.9;22.9186;0.170667
20181119040234083_HFKVARY-R1_snap.fits;8.3494;26484.4;4.92918;0
20181119040340131_HFKVARY-R1_met.fits;7.48709;26490.2;25.6885;0.170667
20181119040334158_HFKVARY-R1_snap.fits;6.98334;26535.6;68.3699;0
20181119040432355_HFKVARY-R1_met.fits;6.89589;26534.2;18.4934;0.512
20181119040449934_HFKVARY-R1_met.fits;6.71612;26494.6;31.1372;0.341333
20181119040527993_HFKVARY-R1_met.fits;7.26332;26522.5;16.8756;0.170667
20181119040434233_HFKVARY-R1_snap.fits;7.60022;26480;6.20105;0
20181119040534307_HFKVARY-R1_snap.fits;25.9117;26512.2;26.5426;0
20181119040634382_HFKVARY-R1_snap.fits;7.29753;26543;6.77785;0
20181119040808931_HFKVARY-R1_met.fits;6.55798;26458;14.0329;4.77867
20181119040734457_HFKVARY-R1_snap.fits;7.37947;26460.9;6.12022;0
20181119040837433_HFKVARY-R1_met.fits;6.27858;26510.7;40.2653;0.341333
20181119040901667_HFKVARY-R1_met.fits;6.71321;26497.6;18.7564;0.512
20181119040834531_HFKVARY-R1_snap.fits;6.35602;26509.3;5.1233;0
20181119040951331_HFKVARY-R1_met.fits;6.56023;26541.5;13.8866;0.170667
20181119041008227_HFKVARY-R1_met.fits;6.30882;26547.4;19.192;1.024
20181119041025294_HFKVARY-R1_met.fits;7.2207;26490.2;23.7889;0.341333
20181119040934606_HFKVARY-R1_snap.fits;6.97014;26469.7;5.27069;0
20181119041039289_HFKVARY-R1_met.fits;7.92988;26494.6;28.8127;0.170667
20181119041052601_HFKVARY-R1_met.fits;6.23635;26496.1;20.1639;1.36533
20181119041056014_HFKVARY-R1_met.fits;5.57308;26496.1;11.6136;0.853333
20181119041034681_HFKVARY-R1_snap.fits;6.47022;26537.1;6.00203;0
20181119041134755_HFKVARY-R1_snap.fits;6.76329;26485.8;7.05647;0
20181119041315449_HFKVARY-R1_met.fits;7.2983;26512.2;15.8934;0.512
20181119041325347_HFKVARY-R1_met.fits;6.57538;26507.8;15.3766;0.341333
20181119041234830_HFKVARY-R1_snap.fits;6.68657;26500.5;4.66575;0
20181119041334905_HFKVARY-R1_snap.fits;7.06167;26519.5;6.35686;0
20181119041526009_HFKVARY-R1_met.fits;7.26956;26507.8;17.0499;0.170667
20181119041434979_HFKVARY-R1_snap.fits;6.99787;26482.9;6.26458;0
20181119041623865_HFKVARY-R1_met.fits;5.96479;26509.3;13.5678;0.170667
20181119041535054_HFKVARY-R1_snap.fits;7.50553;26526.9;5.28691;0
20181119041644345_HFKVARY-R1_met.fits;6.65951;26515.1;24.8668;0.170667
20181119041659363_HFKVARY-R1_met.fits;5.85576;26482.9;69.008;2.73067
20181119041635129_HFKVARY-R1_snap.fits;7.82845;26462.4;7.64349;0
20181119041735203_HFKVARY-R1_snap.fits;7.26548;26453.6;5.21481;0
20181119041835278_HFKVARY-R1_snap.fits;6.16515;26512.2;5.83899;0
20181119042010681_HFKVARY-R1_met.fits;6.91916;26480;14.5966;0.170667
20181119041935353_HFKVARY-R1_snap.fits;6.91079;26462.4;5.28746;0
20181119042109390_HFKVARY-R1_met.fits;6.2978;26509.3;20.8681;0.341333
20181119042035427_HFKVARY-R1_snap.fits;7.9585;26504.9;6.40857;0
20181119042135502_HFKVARY-R1_snap.fits;6.16554;26521;6.05941;0
20181119042247694_HFKVARY-R1_met.fits;5.99625;26532.7;16.895;0.341333
20181119042252473_HFKVARY-R1_met.fits;6.09847;26477.1;13.124;0.853333
20181119042257251_HFKVARY-R1_met.fits;6.25184;26456.5;19.1491;0.853333
20181119042301177_HFKVARY-R1_met.fits;5.95623;26462.4;12.3571;1.70667
20181119042306979_HFKVARY-R1_met.fits;6.3892;26475.6;15.7377;0.682667
20181119042311758_HFKVARY-R1_met.fits;7.74166;26463.9;18.2201;0.682667
20181119042235577_HFKVARY-R1_snap.fits;25.6905;26502;18.4537;0
20181119042416441_HFKVARY-R1_met.fits;7.17552;26459.5;38.7002;0.170667
20181119042335651_HFKVARY-R1_snap.fits;8.66471;26488.8;4.93016;0
20181119042441870_HFKVARY-R1_met.fits;7.43267;26491.7;20.9515;0.170667
20181119042435726_HFKVARY-R1_snap.fits;7.94104;26531.2;6.65577;0
20181119042609422_HFKVARY-R1_met.fits;7.43537;26480;25.0432;0.170667
20181119042615566_HFKVARY-R1_met.fits;5.43043;26500.5;29.5008;0.341333
20181119042535801_HFKVARY-R1_snap.fits;5.8868;26509.3;5.81281;0
20181119042701475_HFKVARY-R1_met.fits;6.90287;26504.9;23.1265;0.341333
20181119042712910_HFKVARY-R1_met.fits;7.30269;26466.8;16.7082;0.170667
20181119042635875_HFKVARY-R1_snap.fits;6.73894;26499;5.69121;0
20181119042744654_HFKVARY-R1_met.fits;5.49725;26547.4;11.6523;0.170667
20181119042826638_HFKVARY-R1_met.fits;5.52648;26499;18.0378;0.170667
20181119042735950_HFKVARY-R1_snap.fits;8.05986;26490.2;5.23446;0
20181119042838926_HFKVARY-R1_met.fits;6.91778;26484.4;14.6125;0.170667
20181119042848313_HFKVARY-R1_met.fits;7.05921;26484.4;14.7036;0.341333
20181119042900430_HFKVARY-R1_met.fits;7.02755;26535.6;19.134;0.170667
20181119042921934_HFKVARY-R1_met.fits;7.09288;26477.1;22.5225;0.341333
20181119042836025_HFKVARY-R1_snap.fits;7.12062;26526.9;5.72476;0
20181119042946681_HFKVARY-R1_met.fits;7.44556;26452.1;36.5138;1.36533
20181119043003577_HFKVARY-R1_met.fits;5.64759;26468.3;11.8709;3.92533
20181119042936099_HFKVARY-R1_snap.fits;6.28855;26472.7;6.60083;0
20181119043101262_HFKVARY-R1_met.fits;7.03092;26490.2;15.6291;0.170667
20181119043111161_HFKVARY-R1_met.fits;6.58677;26466.8;15.5158;1.536
20181119043036174_HFKVARY-R1_snap.fits;7.06377;26491.7;6.68786;0
20181119043142393_HFKVARY-R1_met.fits;6.09679;26500.5;15.6006;0.170667
20181119043226083_HFKVARY-R1_met.fits;6.36377;26510.7;19.6278;0.341333
20181119043136249_HFKVARY-R1_snap.fits;6.14618;26512.2;5.77323;0
20181119043236323_HFKVARY-R1_snap.fits;5.9175;26485.8;5.95519;0
20181119043420430_HFKVARY-R1_met.fits;7.29709;26490.2;17.2134;0.170667
20181119043336398_HFKVARY-R1_snap.fits;6.21766;26545.9;5.73022;0
20181119043455929_HFKVARY-R1_met.fits;7.5477;26503.4;17.9696;0.341333
20181119043524259_HFKVARY-R1_met.fits;6.69575;26529.8;21.3093;0.341333
20181119043436473_HFKVARY-R1_snap.fits;6.87129;26502;5.32826;0
20181119043536547_HFKVARY-R1_snap.fits;7.51955;26510.7;5.86471;0
20181119043659662_HFKVARY-R1_met.fits;8.17363;26526.9;35.1617;0.170667
20181119043636622_HFKVARY-R1_snap.fits;6.16733;26518.1;6.0267;0
20181119043736697_HFKVARY-R1_snap.fits;5.4255;26460.9;6.33583;0
20181119043850937_HFKVARY-R1_met.fits;6.93556;26490.2;23.3351;0.170667
20181119043836771_HFKVARY-R1_snap.fits;6.6751;26543;5.7147;0
20181119043951523_HFKVARY-R1_met.fits;6.5656;26497.6;15.5398;0.170667
20181119043954425_HFKVARY-R1_met.fits;6.14804;26488.8;27.4889;0.170667
20181119043936846_HFKVARY-R1_snap.fits;25.1198;26510.7;23.9936;0
20181119044036921_HFKVARY-R1_snap.fits;5.68008;26547.4;6.02261;0
20181119044136995_HFKVARY-R1_snap.fits;6.02489;26469.7;5.67256;0
20181119044237070_HFKVARY-R1_snap.fits;7.07653;26485.8;4.99535;0
20181119044417422_HFKVARY-R1_met.fits;6.7519;26485.8;16.9;0.341333
20181119044337145_HFKVARY-R1_snap.fits;7.21193;26458;6.31948;0
20181119044504867_HFKVARY-R1_met.fits;6.50876;26455.1;16.0575;17.0667
20181119044437219_HFKVARY-R1_snap.fits;7.12295;26515.1;5.92895;0
20181119044619961_HFKVARY-R1_met.fits;6.18137;26477.1;12.5519;0.341333
20181119044537294_HFKVARY-R1_snap.fits;5.84259;26484.4;7.09789;0
20181119044717305_HFKVARY-R1_met.fits;7.11349;26512.2;20.8216;0.170667
20181119044637369_HFKVARY-R1_snap.fits;7.19522;26484.4;6.36066;0
20181119044737443_HFKVARY-R1_snap.fits;7.23883;26449.2;7.53921;0
20181119044917283_HFKVARY-R1_met.fits;6.15877;26510.7;22.8423;0.170667
20181119044837518_HFKVARY-R1_snap.fits;7.20113;26500.5;5.18846;0
20181119045019747_HFKVARY-R1_met.fits;6.67414;26496.1;16.6321;0.341333
20181119045029305_HFKVARY-R1_met.fits;6.71621;26488.8;22.4447;0.341333
20181119045032206_HFKVARY-R1_met.fits;6.81514;26516.6;19.0192;0.170667
20181119044937593_HFKVARY-R1_snap.fits;7.54277;26450.7;6.09735;0
20181119045116921_HFKVARY-R1_met.fits;5.66708;26497.6;16.8254;0.341333
20181119045125113_HFKVARY-R1_met.fits;7.76911;26490.2;26.7333;0.341333
20181119045129379_HFKVARY-R1_met.fits;6.74076;26484.4;20.1282;2.73067
20181119045037667_HFKVARY-R1_snap.fits;6.6375;26477.1;7.14537;0
20181119045204195_HFKVARY-R1_met.fits;6.43518;26515.1;15.8164;0.170667
20181119045219555_HFKVARY-R1_met.fits;6.79853;26507.8;15.2341;0.170667
20181119045229283_HFKVARY-R1_met.fits;6.82087;26503.4;17.468;0.341333
20181119045137742_HFKVARY-R1_snap.fits;7.77642;26477.1;6.38108;0
20181119045301710_HFKVARY-R1_met.fits;6.42498;26493.2;19.6327;0.170667
20181119045306318_HFKVARY-R1_met.fits;7.15909;26466.8;23.2162;0.170667
20181119045237817_HFKVARY-R1_snap.fits;6.21168;26535.6;6.32864;0
20181119045350179_HFKVARY-R1_met.fits;5.75803;26510.7;18.6849;0.341333
20181119045337891_HFKVARY-R1_snap.fits;6.34431;26453.6;4.84311;0
20181119045453155_HFKVARY-R1_met.fits;6.14563;26490.2;12.3477;24.2347
20181119045530019_HFKVARY-R1_met.fits;5.84409;26496.1;79.8199;0.341333
20181119045437966_HFKVARY-R1_snap.fits;6.64227;26510.7;5.98936;0
20181119045538041_HFKVARY-R1_snap.fits;6.13402;26532.7;5.91276;0
20181119045638115_HFKVARY-R1_snap.fits;6.87147;26462.4;5.45302;0
20181119045815054_HFKVARY-R1_met.fits;8.83846;26497.6;20.5649;0.170667
20181119045738190_HFKVARY-R1_snap.fits;24.9888;26523.9;24.159;0
20181119045844238_HFKVARY-R1_met.fits;6.41764;26493.2;15.3664;0.341333
20181119045849529_HFKVARY-R1_met.fits;6.35025;26465.3;22.5975;0.682667
20181119045902670_HFKVARY-R1_met.fits;5.24591;26465.3;11.9464;0.170667
20181119045927587_HFKVARY-R1_met.fits;7.19349;26506.3;17.0299;0.170667
20181119045838265_HFKVARY-R1_snap.fits;7.53406;26502;6.82544;0
20181119045949091_HFKVARY-R1_met.fits;7.31401;26469.7;19.8663;1.87733
20181119045938339_HFKVARY-R1_snap.fits;6.64412;26535.6;7.24082;0
