# file name; noise; peak f.; mag.; duration
20181119080047417_HFKVARY-R1_met.fits;8.04283;26504.9;21.6458;0.341333
20181119080138617_HFKVARY-R1_met.fits;6.03381;26504.9;17.8031;0.170667
20181119080051854_HFKVARY-R1_snap.fits;8.23922;26529.8;7.20592;0
20181119080219406_HFKVARY-R1_met.fits;8.39313;26491.7;32.6421;10.0693
20181119080236473_HFKVARY-R1_met.fits;6.78978;26458;18.8695;0.170667
20181119080151929_HFKVARY-R1_snap.fits;7.17645;26521;6.99903;0
20181119080258147_HFKVARY-R1_met.fits;6.95976;26497.6;18.3764;0.341333
20181119080322723_HFKVARY-R1_met.fits;6.93687;26472.7;15.1072;0.170667
20181119080252003_HFKVARY-R1_snap.fits;7.78969;26474.1;5.96589;0
20181119080354809_HFKVARY-R1_met.fits;6.29511;26499;63.6385;0.682667
20181119080352078_HFKVARY-R1_snap.fits;6.84427;26487.3;6.12698;0
20181119080452153_HFKVARY-R1_snap.fits;8.18136;26502;7.32332;0
20181119080552227_HFKVARY-R1_snap.fits;7.14659;26481.4;5.65404;0
20181119080712611_HFKVARY-R1_met.fits;7.00226;26497.6;14.847;0.170667
20181119080738382_HFKVARY-R1_met.fits;6.77048;26497.6;22.7191;0.170667
20181119080652302_HFKVARY-R1_snap.fits;6.32994;26496.1;6.00407;0
20181119080801081_HFKVARY-R1_met.fits;7.76113;26468.3;49.1902;0.341333
20181119080752377_HFKVARY-R1_snap.fits;7.07018;26497.6;7.04977;0
20181119080937849_HFKVARY-R1_met.fits;7.63394;26500.5;43.039;0.341333
20181119080852451_HFKVARY-R1_snap.fits;6.97897;26453.6;5.8375;0
20181119080952526_HFKVARY-R1_snap.fits;8.36163;26493.2;7.44244;0
20181119081050553_HFKVARY-R1_met.fits;6.4923;26491.7;13.0682;0.170667
20181119081117006_HFKVARY-R1_met.fits;6.92963;26480;28.0428;0.170667
20181119081052601_HFKVARY-R1_snap.fits;17.2934;26499;17.5062;0
20181119081240291_HFKVARY-R1_met.fits;7.12692;26494.6;43.8219;0.341333
20181119081245070_HFKVARY-R1_met.fits;7.61532;26472.7;23.4611;0.341333
20181119081152675_HFKVARY-R1_snap.fits;7.20396;26535.6;7.70003;0
20181119081312206_HFKVARY-R1_met.fits;6.85456;26497.6;33.8873;0.170667
20181119081325347_HFKVARY-R1_met.fits;7.69187;26481.4;20.8638;0.170667
20181119081252750_HFKVARY-R1_snap.fits;7.5523;26463.9;5.46016;0
20181119081424227_HFKVARY-R1_met.fits;6.57919;26478.5;15.4027;0.170667
20181119081352825_HFKVARY-R1_snap.fits;7.32746;26500.5;6.03178;0
20181119081536419_HFKVARY-R1_met.fits;7.51361;26493.2;16.2915;0.170667
20181119081452899_HFKVARY-R1_snap.fits;8.00923;26462.4;6.57734;0
20181119081604067_HFKVARY-R1_met.fits;7.00284;26474.1;17.8951;0.170667
20181119081552974_HFKVARY-R1_snap.fits;7.65686;26537.1;6.56325;0
20181119081711993_HFKVARY-R1_met.fits;6.88809;26490.2;20.7027;0.170667
20181119081731107_HFKVARY-R1_met.fits;7.08621;26491.7;19.1687;0.341333
20181119081747662_HFKVARY-R1_met.fits;6.48845;26481.4;34.3811;0.170667
20181119081653049_HFKVARY-R1_snap.fits;6.65404;26482.9;8.06678;0
20181119081839545_HFKVARY-R1_met.fits;6.56168;26481.4;21.2761;0.170667
20181119081753123_HFKVARY-R1_snap.fits;7.13917;26491.7;6.40855;0
20181119081922894_HFKVARY-R1_met.fits;7.64631;26482.9;29.2321;0.341333
20181119081853198_HFKVARY-R1_snap.fits;7.40505;26499;7.07397;0
20181119082028942_HFKVARY-R1_met.fits;6.04676;26455.1;13.4225;0.170667
20181119082044131_HFKVARY-R1_met.fits;7.45109;26488.8;115.015;0.341333
20181119081953273_HFKVARY-R1_snap.fits;6.96706;26480;6.97282;0
20181119082107171_HFKVARY-R1_met.fits;7.4383;26509.3;15.7823;0.170667
20181119082053347_HFKVARY-R1_snap.fits;7.27063;26453.6;5.33927;0
20181119082153422_HFKVARY-R1_snap.fits;6.34082;26512.2;5.30301;0
20181119082310734_HFKVARY-R1_met.fits;8.28803;26471.2;25.3938;0.170667
20181119082315171_HFKVARY-R1_met.fits;6.02717;26449.2;12.7095;0.170667
20181119082253497_HFKVARY-R1_snap.fits;7.27648;26523.9;5.7415;0
20181119082400739_HFKVARY-R1_met.fits;5.74614;26491.7;17.5036;0.341333
20181119082353571_HFKVARY-R1_snap.fits;7.80157;26478.5;5.35014;0
20181119082532899_HFKVARY-R1_met.fits;7.42464;26506.3;36.8124;0.512
20181119082453646_HFKVARY-R1_snap.fits;7.66421;26540;6.66005;0
20181119082605838_HFKVARY-R1_met.fits;7.1506;26490.2;18.6564;0.170667
20181119082617102_HFKVARY-R1_met.fits;6.79258;26449.2;48.7173;0.170667
20181119082553721_HFKVARY-R1_snap.fits;6.79538;26531.2;5.54575;0
20181119082741411_HFKVARY-R1_met.fits;7.09337;26488.8;25.3628;0.512
20181119082653795_HFKVARY-R1_snap.fits;6.90598;26545.9;6.23662;0
20181119082758990_HFKVARY-R1_met.fits;6.97704;26462.4;28.4231;0.341333
20181119082827491_HFKVARY-R1_met.fits;7.24609;26460.9;17.0653;0.170667
20181119082833977_HFKVARY-R1_met.fits;7.53859;26469.7;33.4159;0.170667
20181119082836195_HFKVARY-R1_met.fits;7.40761;26490.2;16.3885;0.512
20181119082753870_HFKVARY-R1_snap.fits;8.84775;26500.5;6.66262;0
20181119082851043_HFKVARY-R1_met.fits;8.72934;26515.1;23.9454;0.341333
20181119082912547_HFKVARY-R1_met.fits;7.22922;26488.8;95.0963;0.682667
20181119082853945_HFKVARY-R1_snap.fits;6.84466;26491.7;5.66283;0
20181119082954019_HFKVARY-R1_snap.fits;19.4555;26537.1;16.2271;0
20181119083104675_HFKVARY-R1_met.fits;6.35601;26458;14.0427;0.170667
20181119083107065_HFKVARY-R1_met.fits;8.30287;26468.3;16.6384;0.170667
20181119083115086_HFKVARY-R1_met.fits;6.38974;26494.6;17.8552;0.170667
20181119083123278_HFKVARY-R1_met.fits;8.24222;26499;76.4738;0.341333
20181119083054094_HFKVARY-R1_snap.fits;8.03058;26521;5.6155;0
20181119083155022_HFKVARY-R1_met.fits;7.90913;26459.5;21.775;0.170667
20181119083207481_HFKVARY-R1_met.fits;8.26934;26499;19.4158;1.536
20181119083154169_HFKVARY-R1_snap.fits;7.54701;26528.3;6.69678;0
20181119083254243_HFKVARY-R1_snap.fits;7.58774;26543;7.95538;0
20181119083354318_HFKVARY-R1_snap.fits;6.85012;26497.6;5.1477;0
20181119083538254_HFKVARY-R1_met.fits;7.42852;26488.8;35.7637;0.170667
20181119083454393_HFKVARY-R1_snap.fits;7.1382;26512.2;5.47711;0
20181119083554126_HFKVARY-R1_met.fits;7.82655;26488.8;54.6413;0.341333
20181119083554467_HFKVARY-R1_snap.fits;7.67857;26518.1;6.10963;0
20181119083726115_HFKVARY-R1_met.fits;7.50019;26494.6;18.0693;0.341333
20181119083654542_HFKVARY-R1_snap.fits;6.53802;26504.9;7.39724;0
20181119083753934_HFKVARY-R1_met.fits;7.21739;26458;15.0344;0.170667
20181119083804515_HFKVARY-R1_met.fits;6.24342;26499;30.9656;0.341333
20181119083754617_HFKVARY-R1_snap.fits;7.87443;26544.4;6.42901;0
20181119083905955_HFKVARY-R1_met.fits;7.94372;26478.5;69.6198;3.24267
20181119083912953_HFKVARY-R1_met.fits;6.73545;26496.1;17.1337;0.170667
20181119083854691_HFKVARY-R1_snap.fits;8.4457;26455.1;8.6444;0
20181119083954766_HFKVARY-R1_snap.fits;7.45799;26500.5;6.27646;0
20181119084054841_HFKVARY-R1_snap.fits;9.3446;26458;5.88743;0
20181119084152526_HFKVARY-R1_met.fits;6.84436;26474.1;22.478;0.341333
20181119084154915_HFKVARY-R1_snap.fits;6.85992;26477.1;8.81452;0
20181119084253113_HFKVARY-R1_met.fits;6.71912;26475.6;17.197;0.341333
20181119084323491_HFKVARY-R1_met.fits;8.49075;26506.3;19.1065;0.170667
20181119084328099_HFKVARY-R1_met.fits;8.16292;26506.3;22.2697;0.341333
20181119084333390_HFKVARY-R1_met.fits;8.99362;26503.4;25.6146;0.341333
20181119084344142_HFKVARY-R1_met.fits;6.7397;26481.4;16.7498;0.341333
20181119084254990_HFKVARY-R1_snap.fits;7.86769;26484.4;7.68733;0
20181119084434147_HFKVARY-R1_met.fits;8.26363;26487.3;26.5541;0.170667
20181119084355065_HFKVARY-R1_snap.fits;7.22434;26547.4;7.1704;0
20181119084458382_HFKVARY-R1_met.fits;6.90459;26504.9;17.6813;0.170667
20181119084455139_HFKVARY-R1_snap.fits;6.23364;26512.2;7.18487;0
20181119084628665_HFKVARY-R1_met.fits;6.18817;26452.1;18.1272;0.170667
20181119084555214_HFKVARY-R1_snap.fits;8.67536;26494.6;5.27636;0
20181119084712355_HFKVARY-R1_met.fits;6.68475;26500.5;17.9397;0.170667
20181119084744270_HFKVARY-R1_met.fits;6.47926;26456.5;31.8145;0.341333
20181119084655289_HFKVARY-R1_snap.fits;7.0858;26478.5;7.81578;0
20181119084821475_HFKVARY-R1_met.fits;8.45591;26522.5;36.2927;0.170667
20181119084836153_HFKVARY-R1_met.fits;7.0353;26493.2;21.3529;0.170667
20181119084755363_HFKVARY-R1_snap.fits;8.30832;26493.2;5.5533;0
20181119084855438_HFKVARY-R1_snap.fits;6.78837;26531.2;6.19127;0
20181119085021454_HFKVARY-R1_met.fits;7.95728;26499;21.832;0.170667
20181119085039545_HFKVARY-R1_met.fits;7.60878;26503.4;15.9098;0.170667
20181119084955513_HFKVARY-R1_snap.fits;8.44596;26519.5;6.00853;0
20181119085102243_HFKVARY-R1_met.fits;6.81687;26494.6;36.7745;0.170667
20181119085138766_HFKVARY-R1_met.fits;9.13101;26487.3;27.6055;0.170667
20181119085055587_HFKVARY-R1_snap.fits;6.44999;26519.5;6.32063;0
20181119085213241_HFKVARY-R1_met.fits;8.09547;26488.8;48.5249;0.170667
20181119085251129_HFKVARY-R1_met.fits;5.98046;26475.6;13.0154;0.170667
20181119085155662_HFKVARY-R1_snap.fits;7.93699;26465.3;6.90412;0
20181119085305294_HFKVARY-R1_met.fits;7.17068;26504.9;14.4686;0.170667
20181119085255737_HFKVARY-R1_snap.fits;8.13219;26449.2;5.79656;0
20181119085423801_HFKVARY-R1_met.fits;7.41096;26502;18.3919;0.170667
20181119085428579_HFKVARY-R1_met.fits;7.58688;26503.4;30.1459;0.170667
20181119085438137_HFKVARY-R1_met.fits;7.97888;26496.1;22.7672;0.170667
20181119085355811_HFKVARY-R1_snap.fits;8.78;26490.2;6.26543;0
20181119085506979_HFKVARY-R1_met.fits;7.42891;26500.5;25.0847;0.512
20181119085455886_HFKVARY-R1_snap.fits;7.44896;26488.8;5.05747;0
20181119085555961_HFKVARY-R1_snap.fits;7.31509;26481.4;5.14866;0
20181119085726243_HFKVARY-R1_met.fits;6.62811;26477.1;20.3205;0.170667
20181119085729657_HFKVARY-R1_met.fits;7.27267;26494.6;15.6457;0.341333
20181119085656035_HFKVARY-R1_snap.fits;8.5047;26543;8.45553;0
20181119085843043_HFKVARY-R1_met.fits;6.72316;26516.6;16.5762;0.170667
20181119085756110_HFKVARY-R1_snap.fits;7.7736;26537.1;5.75259;0
20181119085856185_HFKVARY-R1_snap.fits;7.42647;26458;5.25347;0
20181119085956942_HFKVARY-R1_met.fits;7.28718;26499;28.7179;0.341333
20181119085959673_HFKVARY-R1_met.fits;7.95746;26468.3;16.4561;0.170667
20181119085956259_HFKVARY-R1_snap.fits;8.35098;26477.1;6.73978;0
