# file name; noise; peak f.; mag.; duration
20181119210048313_HFKVARY-R1_met.fits;8.23157;26523.9;21.728;0.170667
20181119210101795_HFKVARY-R1_met.fits;9.11412;26497.6;22.9071;0.170667
20181119210050019_HFKVARY-R1_snap.fits;8.2007;26453.6;8.04023;0
20181119210150094_HFKVARY-R1_snap.fits;7.2591;26499;7.05547;0
20181119210249145_HFKVARY-R1_met.fits;7.41966;26500.5;19.8417;0.170667
20181119210250169_HFKVARY-R1_snap.fits;8.28103;26475.6;7.2721;0
20181119210350243_HFKVARY-R1_snap.fits;8.16594;26535.6;7.08297;0
20181119210450318_HFKVARY-R1_snap.fits;8.04638;26510.7;6.85238;0
20181119210550393_HFKVARY-R1_snap.fits;7.87328;26466.8;5.40647;0
20181119210700366_HFKVARY-R1_met.fits;7.23233;26478.5;21.8372;0.170667
20181119210650467_HFKVARY-R1_snap.fits;9.11621;26474.1;6.61548;0
20181119210756345_HFKVARY-R1_met.fits;8.676;26477.1;35.3887;0.341333
20181119210822457_HFKVARY-R1_met.fits;8.2106;26475.6;23.615;0.170667
20181119210750542_HFKVARY-R1_snap.fits;8.85627;26490.2;6.54281;0
20181119210902734_HFKVARY-R1_met.fits;7.54068;26510.7;28.5425;0.341333
20181119210850617_HFKVARY-R1_snap.fits;8.3453;26462.4;8.84363;0
20181119211004686_HFKVARY-R1_met.fits;7.2135;26540;24.3881;0.341333
20181119210950691_HFKVARY-R1_snap.fits;8.53599;26490.2;8.94571;0
20181119211050766_HFKVARY-R1_snap.fits;8.84748;26532.7;6.28269;0
20181119211236238_HFKVARY-R1_met.fits;8.35899;26515.1;47.4771;0.170667
20181119211238457_HFKVARY-R1_met.fits;5.91637;26504.9;15.7735;1.19467
20181119211150841_HFKVARY-R1_snap.fits;8.76948;26493.2;8.05662;0
20181119211250915_HFKVARY-R1_snap.fits;8.00875;26523.9;8.73256;0
20181119211356110_HFKVARY-R1_met.fits;6.99429;26500.5;14.9707;0.170667
20181119211424953_HFKVARY-R1_met.fits;8.25003;26499;142.046;0.341333
20181119211350990_HFKVARY-R1_snap.fits;7.90453;26519.5;6.8713;0
20181119211454478_HFKVARY-R1_met.fits;8.06069;26496.1;42.117;0.341333
20181119211451065_HFKVARY-R1_snap.fits;19.4571;26474.1;7.10047;0
20181119211551139_HFKVARY-R1_snap.fits;7.92021;26472.7;7.77887;0
20181119211651214_HFKVARY-R1_snap.fits;7.42688;26525.4;6.01388;0
20181119211832931_HFKVARY-R1_met.fits;8.65397;26491.7;19.6928;0.341333
20181119211751289_HFKVARY-R1_snap.fits;7.48017;26525.4;5.47163;0
20181119211851363_HFKVARY-R1_snap.fits;7.77166;26466.8;6.50217;0
20181119211951438_HFKVARY-R1_snap.fits;7.19387;26496.1;7.15591;0
20181119212051513_HFKVARY-R1_snap.fits;6.97044;26494.6;6.39922;0
20181119212239886_HFKVARY-R1_met.fits;8.83031;26504.9;43.0714;0.170667
20181119212151587_HFKVARY-R1_snap.fits;8.58211;26507.8;6.17786;0
20181119212318969_HFKVARY-R1_met.fits;8.03246;26503.4;32.6311;0.341333
20181119212251662_HFKVARY-R1_snap.fits;7.68265;26449.2;9.21617;0
20181119212351737_HFKVARY-R1_snap.fits;8.41022;26513.7;7.99599;0
20181119212501198_HFKVARY-R1_met.fits;7.98406;26502;20.2612;0.341333
20181119212515363_HFKVARY-R1_met.fits;8.34587;26496.1;64.4536;0.512
20181119212451811_HFKVARY-R1_snap.fits;8.20676;26513.7;6.45703;0
20181119212551886_HFKVARY-R1_snap.fits;7.3989;26468.3;7.1916;0
20181119212659299_HFKVARY-R1_met.fits;7.92762;26462.4;23.6101;0.170667
20181119212703737_HFKVARY-R1_met.fits;7.5497;26500.5;19.1678;0.341333
20181119212713977_HFKVARY-R1_met.fits;14.5467;26465.3;40.5789;2.38933
20181119212651961_HFKVARY-R1_snap.fits;7.0774;26525.4;6.53947;0
20181119212752035_HFKVARY-R1_snap.fits;8.21976;26537.1;8.24959;0
20181119212854158_HFKVARY-R1_met.fits;6.99511;26502;22.0377;0.512
20181119212852110_HFKVARY-R1_snap.fits;7.12329;26472.7;8.03559;0
20181119212952185_HFKVARY-R1_snap.fits;7.51791;26543;6.73346;0
20181119213146531_HFKVARY-R1_met.fits;8.27831;26474.1;17.5214;0.170667
20181119213052259_HFKVARY-R1_snap.fits;8.15996;26509.3;6.86691;0
20181119213204281_HFKVARY-R1_met.fits;7.48606;26463.9;22.3394;0.341333
20181119213152334_HFKVARY-R1_snap.fits;6.57808;26460.9;7.04776;0
20181119213252409_HFKVARY-R1_snap.fits;7.21725;26465.3;6.02933;0
20181119213409379_HFKVARY-R1_met.fits;7.31615;26496.1;19.159;0.170667
20181119213352483_HFKVARY-R1_snap.fits;26.6326;26522.5;28.0638;0
20181119213452558_HFKVARY-R1_snap.fits;8.58238;26472.7;7.12306;0
20181119213637347_HFKVARY-R1_met.fits;7.90006;26510.7;20.0243;0.170667
20181119213552633_HFKVARY-R1_snap.fits;7.8634;26526.9;8.89122;0
20181119213726670_HFKVARY-R1_met.fits;7.49349;26529.8;23.818;0.170667
20181119213652707_HFKVARY-R1_snap.fits;8.58666;26532.7;8.74162;0
20181119213752782_HFKVARY-R1_snap.fits;8.08703;26512.2;6.14277;0
20181119213852857_HFKVARY-R1_snap.fits;7.83142;26516.6;8.67399;0
20181119213956003_HFKVARY-R1_met.fits;7.3529;26494.6;18.0801;0.341333
20181119213952931_HFKVARY-R1_snap.fits;9.37834;26529.8;9.49259;0
20181119214136867_HFKVARY-R1_met.fits;7.01564;26474.1;81.385;0.341333
20181119214053006_HFKVARY-R1_snap.fits;7.93397;26547.4;7.79306;0
20181119214153763_HFKVARY-R1_met.fits;7.8265;26480;19.4023;0.170667
20181119214153081_HFKVARY-R1_snap.fits;6.83078;26452.1;6.69131;0
20181119214316025_HFKVARY-R1_met.fits;7.85481;26478.5;25.0067;0.341333
20181119214253155_HFKVARY-R1_snap.fits;8.02476;26521;6.96055;0
20181119214401763_HFKVARY-R1_met.fits;6.63139;26518.1;14.0252;0.170667
20181119214353230_HFKVARY-R1_snap.fits;7.39227;26512.2;6.35745;0
20181119214453305_HFKVARY-R1_snap.fits;7.74209;26541.5;8.14941;0
20181119214557987_HFKVARY-R1_met.fits;7.03658;26504.9;25.3816;0.341333
20181119214553379_HFKVARY-R1_snap.fits;8.3814;26462.4;7.68302;0
20181119214653454_HFKVARY-R1_snap.fits;8.0229;26481.4;8.05343;0
20181119214753529_HFKVARY-R1_snap.fits;7.63099;26532.7;7.29754;0
20181119214853603_HFKVARY-R1_snap.fits;7.45052;26545.9;5.75967;0
20181119215034126_HFKVARY-R1_met.fits;8.29954;26519.5;31.1605;0.170667
20181119214953678_HFKVARY-R1_snap.fits;7.71693;26497.6;7.34404;0
20181119215053753_HFKVARY-R1_snap.fits;7.73737;26500.5;6.99585;0
20181119215153827_HFKVARY-R1_snap.fits;7.87991;26493.2;6.84644;0
20181119215253902_HFKVARY-R1_snap.fits;7.91391;26493.2;8.62696;0
20181119215353977_HFKVARY-R1_snap.fits;7.29871;26538.6;6.69428;0
20181119215455758_HFKVARY-R1_met.fits;7.73934;26490.2;17.7269;0.170667
20181119215512995_HFKVARY-R1_met.fits;6.76355;26513.7;20.836;0.170667
20181119215526307_HFKVARY-R1_met.fits;6.90652;26499;17.7324;0.170667
20181119215454051_HFKVARY-R1_snap.fits;7.73975;26504.9;7.35154;0
20181119215554126_HFKVARY-R1_snap.fits;7.57475;26484.4;8.15145;0
20181119215708195_HFKVARY-R1_met.fits;6.44718;26494.6;22.7829;0.170667
20181119215711267_HFKVARY-R1_met.fits;7.23456;26506.3;15.4058;0.341333
20181119215654201_HFKVARY-R1_snap.fits;7.70111;26463.9;7.16656;0
20181119215754275_HFKVARY-R1_snap.fits;8.11186;26469.7;7.9705;0
20181119215908174_HFKVARY-R1_met.fits;6.7821;26512.2;27.0019;0.341333
20181119215854350_HFKVARY-R1_snap.fits;7.77651;26488.8;7.70606;0
20181119220014563_HFKVARY-R1_met.fits;7.93307;26509.3;59.9529;0.341333
20181119220027705_HFKVARY-R1_met.fits;8.57865;26497.6;411.738;0.512
20181119215954425_HFKVARY-R1_snap.fits;8.17764;26545.9;7.27741;0
