# file name; noise; peak f.; mag.; duration
20181119170032099_HFKVARY-R1_snap.fits;8.63626;26453.6;6.75566;0
20181119170132174_HFKVARY-R1_snap.fits;7.13035;26481.4;6.9645;0
20181119170232249_HFKVARY-R1_snap.fits;6.32607;26541.5;5.3138;0
20181119170424206_HFKVARY-R1_met.fits;7.74515;26512.2;16.5868;0.170667
20181119170332323_HFKVARY-R1_snap.fits;8.48439;26466.8;5.43448;0
20181119170438713_HFKVARY-R1_met.fits;8.88308;26491.7;17.8605;0.341333
20181119170450659_HFKVARY-R1_met.fits;6.92434;26491.7;60.5515;0.341333
20181119170503289_HFKVARY-R1_met.fits;7.13976;26484.4;15.2734;0.341333
20181119170520014_HFKVARY-R1_met.fits;7.26518;26519.5;18.5986;0.170667
20181119170525646_HFKVARY-R1_met.fits;7.54611;26504.9;21.8451;0.341333
20181119170432398_HFKVARY-R1_snap.fits;7.18241;26497.6;7.75123;0
20181119170532473_HFKVARY-R1_snap.fits;7.97089;26475.6;6.62057;0
20181119170632547_HFKVARY-R1_snap.fits;8.25111;26509.3;7.08068;0
20181119170827235_HFKVARY-R1_met.fits;7.24034;26496.1;51.1477;0.341333
20181119170732622_HFKVARY-R1_snap.fits;7.08891;26521;8.13586;0
20181119170832697_HFKVARY-R1_snap.fits;7.37008;26453.6;23.4484;0
20181119170931235_HFKVARY-R1_met.fits;8.56886;26453.6;23.4484;0.170667
20181119170932771_HFKVARY-R1_snap.fits;8.07159;26502;6.90417;0
20181119171032846_HFKVARY-R1_snap.fits;7.90911;26510.7;6.11986;0
20181119171155278_HFKVARY-R1_met.fits;7.87199;26519.5;49.7346;0.341333
20181119171212857_HFKVARY-R1_met.fits;11.3395;26449.2;40.8825;0.170667
20181119171132921_HFKVARY-R1_snap.fits;6.81791;26522.5;6.53128;0
20181119171246307_HFKVARY-R1_met.fits;8.2376;26491.7;20.5772;0.170667
20181119171248867_HFKVARY-R1_met.fits;7.42493;26540;70.7147;0.341333
20181119171232995_HFKVARY-R1_snap.fits;7.93078;26459.5;5.98533;0
20181119171333070_HFKVARY-R1_snap.fits;6.71902;26537.1;6.2567;0
20181119171452089_HFKVARY-R1_met.fits;7.08102;26481.4;23.2016;0.170667
20181119171433145_HFKVARY-R1_snap.fits;9.24169;26525.4;8.93625;0
20181119171536803_HFKVARY-R1_met.fits;12.9963;26480;35.4581;0.170667
20181119171533219_HFKVARY-R1_snap.fits;7.08377;26523.9;8.60544;0
20181119171633294_HFKVARY-R1_snap.fits;7.31818;26478.5;5.68536;0
20181119171801699_HFKVARY-R1_met.fits;7.39484;26500.5;15.2785;0.170667
20181119171733369_HFKVARY-R1_snap.fits;7.12967;26481.4;6.92876;0
20181119171834297_HFKVARY-R1_met.fits;8.14136;26480;87.0993;0.341333
20181119171833443_HFKVARY-R1_snap.fits;8.3035;26504.9;5.88925;0
20181119171933518_HFKVARY-R1_snap.fits;7.64857;26502;7.47903;0
20181119172046393_HFKVARY-R1_met.fits;6.46753;26481.4;28.6733;0.170667
20181119172033593_HFKVARY-R1_snap.fits;8.40302;26532.7;7.9285;0
20181119172133667_HFKVARY-R1_snap.fits;7.59297;26469.7;7.34911;0
20181119172315214_HFKVARY-R1_met.fits;6.74619;26462.4;14.0888;0.170667
20181119172233742_HFKVARY-R1_snap.fits;8.20841;26485.8;6.23849;0
20181119172333817_HFKVARY-R1_snap.fits;7.52445;26449.2;8.3168;0
20181119172456249_HFKVARY-R1_met.fits;6.52904;26513.7;16.8681;0.341333
20181119172433891_HFKVARY-R1_snap.fits;7.28926;26499;8.61953;0
20181119172533966_HFKVARY-R1_snap.fits;8.76772;26525.4;7.022;0
20181119172630969_HFKVARY-R1_met.fits;8.2041;26468.3;30.8871;0.341333
20181119172634041_HFKVARY-R1_snap.fits;8.02055;26506.3;9.49676;0
20181119172734115_HFKVARY-R1_snap.fits;7.07872;26497.6;7.55501;0
20181119172834190_HFKVARY-R1_snap.fits;7.97233;26543;7.51569;0
20181119172942627_HFKVARY-R1_met.fits;8.37126;26469.7;23.955;0.170667
20181119172947918_HFKVARY-R1_met.fits;7.53063;26469.7;16.6029;0.170667
20181119172955939_HFKVARY-R1_met.fits;6.63674;26515.1;16.8201;0.170667
20181119172934265_HFKVARY-R1_snap.fits;7.22422;26485.8;6.07115;0
20181119173034339_HFKVARY-R1_snap.fits;7.56726;26529.8;8.10996;0
20181119173134414_HFKVARY-R1_snap.fits;8.09745;26535.6;7.49443;0
20181119173320569_HFKVARY-R1_met.fits;8.03178;26503.4;27.145;0.341333
20181119173234489_HFKVARY-R1_snap.fits;6.91114;26519.5;6.979;0
20181119173358969_HFKVARY-R1_met.fits;9.12991;26481.4;86.5839;0.512
20181119173334563_HFKVARY-R1_snap.fits;7.5599;26537.1;7.06342;0
20181119173515769_HFKVARY-R1_met.fits;7.58504;26526.9;18.5337;0.341333
20181119173434638_HFKVARY-R1_snap.fits;7.80851;26494.6;6.0664;0
20181119173534713_HFKVARY-R1_snap.fits;8.49732;26463.9;9.41736;0
20181119173637347_HFKVARY-R1_met.fits;7.64613;26500.5;20.101;0.170667
20181119173634787_HFKVARY-R1_snap.fits;7.90772;26547.4;5.91651;0
20181119173734862_HFKVARY-R1_snap.fits;6.73427;26503.4;8.03702;0
20181119173834937_HFKVARY-R1_snap.fits;7.98602;26509.3;6.54938;0
20181119173935011_HFKVARY-R1_snap.fits;7.90284;26491.7;6.5136;0
20181119174124238_HFKVARY-R1_met.fits;7.50887;26471.2;18.6609;0.170667
20181119174035086_HFKVARY-R1_snap.fits;9.11297;26510.7;6.96803;0
20181119174135161_HFKVARY-R1_snap.fits;7.1272;26497.6;5.8662;0
20181119174235235_HFKVARY-R1_snap.fits;8.86825;26507.8;6.43928;0
20181119174329507_HFKVARY-R1_met.fits;8.17244;26519.5;20.8616;2.56
20181119174335310_HFKVARY-R1_snap.fits;8.50489;26455.1;6.28448;0
20181119174435385_HFKVARY-R1_snap.fits;7.47238;26516.6;5.58517;0
20181119174547747_HFKVARY-R1_met.fits;6.78042;26493.2;14.3028;0.341333
20181119174613689_HFKVARY-R1_met.fits;9.04216;26522.5;19.4585;0.170667
20181119174619833_HFKVARY-R1_met.fits;8.09352;26485.8;16.9946;0.341333
20181119174535459_HFKVARY-R1_snap.fits;7.56922;26482.9;6.17269;0
20181119174635534_HFKVARY-R1_snap.fits;6.75423;26518.1;5.58709;0
20181119174746361_HFKVARY-R1_met.fits;7.95678;26472.7;35.482;0.170667
20181119174803086_HFKVARY-R1_met.fits;7.72262;26504.9;19.5258;0.170667
20181119174735609_HFKVARY-R1_snap.fits;7.76833;26458;6.60916;0
20181119174913059_HFKVARY-R1_met.fits;6.97191;26456.5;17.1136;0.170667
20181119174835683_HFKVARY-R1_snap.fits;6.92117;26547.4;8.26277;0
20181119175018083_HFKVARY-R1_met.fits;9.06346;26506.3;27.3794;0.341333
20181119175028835_HFKVARY-R1_met.fits;16.587;26499;35.5918;0.170667
20181119174935758_HFKVARY-R1_snap.fits;21.2223;26504.9;17.242;0
20181119175035833_HFKVARY-R1_snap.fits;8.54286;26450.7;6.16562;0
20181119175141710_HFKVARY-R1_met.fits;7.74803;26484.4;19.2356;0.341333
20181119175153657_HFKVARY-R1_met.fits;7.27146;26491.7;39.1593;0.341333
20181119175135907_HFKVARY-R1_snap.fits;6.81231;26543;6.14585;0
20181119175234958_HFKVARY-R1_met.fits;6.66945;26504.9;17.5086;0.170667
20181119175235982_HFKVARY-R1_snap.fits;7.58533;26478.5;6.95769;0
20181119175336057_HFKVARY-R1_snap.fits;7.61497;26526.9;5.91635;0
20181119175432718_HFKVARY-R1_met.fits;8.47161;26504.9;20.9036;0.170667
20181119175436131_HFKVARY-R1_snap.fits;7.32821;26499;6.71555;0
20181119175536206_HFKVARY-R1_snap.fits;8.51238;26496.1;5.28649;0
20181119175641742_HFKVARY-R1_met.fits;7.82979;26497.6;16.5847;0.170667
20181119175636281_HFKVARY-R1_snap.fits;8.49226;26487.3;6.38671;0
20181119175736355_HFKVARY-R1_snap.fits;7.59944;26538.6;6.04482;0
20181119175916707_HFKVARY-R1_met.fits;7.07052;26468.3;133.603;0.512
20181119175836430_HFKVARY-R1_snap.fits;6.41394;26458;6.57727;0
20181119175956473_HFKVARY-R1_met.fits;6.34124;26518.1;14.4023;0.170667
20181119175936505_HFKVARY-R1_snap.fits;7.11787;26512.2;7.25168;0
