# file name; noise; peak f.; mag.; duration
20181119130108793_HFKVARY-R1_met.fits;6.80998;26474.1;37.2631;0.341333
20181119130014179_HFKVARY-R1_snap.fits;7.12661;26482.9;6.8633;0
20181119130118350_HFKVARY-R1_met.fits;6.11468;26449.2;23.099;0.341333
20181119130114254_HFKVARY-R1_snap.fits;6.04953;26547.4;5.13787;0
20181119130214329_HFKVARY-R1_snap.fits;6.05734;26503.4;5.94569;0
20181119130314403_HFKVARY-R1_snap.fits;7.00714;26504.9;6.15011;0
20181119130437518_HFKVARY-R1_met.fits;6.81005;26523.9;16.8951;0.170667
20181119130439737_HFKVARY-R1_met.fits;6.92163;26493.2;14.8667;0.341333
20181119130448782_HFKVARY-R1_met.fits;6.73064;26518.1;14.8506;2.38933
20181119130414478_HFKVARY-R1_snap.fits;6.77376;26475.6;6.92668;0
20181119130514553_HFKVARY-R1_snap.fits;5.97324;26528.3;5.48822;0
20181119130614627_HFKVARY-R1_snap.fits;8.1264;26543;6.32868;0
20181119130751225_HFKVARY-R1_met.fits;5.81306;26535.6;20.4469;0.341333
20181119130714702_HFKVARY-R1_snap.fits;7.4782;26452.1;5.07043;0
20181119130817166_HFKVARY-R1_met.fits;7.53897;26481.4;36.8987;0.170667
20181119130846691_HFKVARY-R1_met.fits;7.12185;26528.3;34.3849;0.341333
20181119130814777_HFKVARY-R1_snap.fits;6.12199;26531.2;7.31521;0
20181119130914851_HFKVARY-R1_snap.fits;6.62489;26510.7;5.87132;0
20181119131110393_HFKVARY-R1_met.fits;7.05119;26525.4;34.4818;0.512
20181119131014926_HFKVARY-R1_snap.fits;6.49572;26482.9;8.32683;0
20181119131128483_HFKVARY-R1_met.fits;7.12565;26482.9;39.1632;0.170667
20181119131115001_HFKVARY-R1_snap.fits;6.43129;26469.7;4.70207;0
20181119131215075_HFKVARY-R1_snap.fits;6.63345;26472.7;6.80457;0
20181119131332046_HFKVARY-R1_met.fits;6.49392;26510.7;13.9306;0.512
20181119131344334_HFKVARY-R1_met.fits;7.09517;26521;14.643;0.170667
20181119131315150_HFKVARY-R1_snap.fits;6.35705;26480;5.89264;0
20181119131451747_HFKVARY-R1_met.fits;7.10112;26507.8;27.5614;0.170667
20181119131415225_HFKVARY-R1_snap.fits;6.73475;26449.2;5.56788;0
20181119131515470_HFKVARY-R1_met.fits;6.45887;26521;15.107;0.170667
20181119131537315_HFKVARY-R1_met.fits;6.57289;26482.9;15.3055;0.170667
20181119131515299_HFKVARY-R1_snap.fits;7.08057;26459.5;6.22243;0
20181119131615374_HFKVARY-R1_snap.fits;7.65368;26535.6;6.96131;0
20181119131715449_HFKVARY-R1_snap.fits;6.40851;26491.7;5.89617;0
20181119131815523_HFKVARY-R1_snap.fits;7.17593;26502;6.02057;0
20181119131939491_HFKVARY-R1_met.fits;6.79325;26529.8;14.5974;1.36533
20181119131915598_HFKVARY-R1_snap.fits;7.22272;26512.2;5.37523;0
20181119132015673_HFKVARY-R1_met.fits;6.57474;26507.8;20.0075;0.170667
20181119132015673_HFKVARY-R1_snap.fits;7.36302;26471.2;5.87016;0
20181119132145955_HFKVARY-R1_met.fits;7.57459;26516.6;16.7225;0.170667
20181119132115747_HFKVARY-R1_snap.fits;7.3544;26499;4.94157;0
20181119132215822_HFKVARY-R1_snap.fits;6.06881;26506.3;4.59893;0
20181119132318286_HFKVARY-R1_met.fits;6.30971;26484.4;32.9521;0.170667
20181119132329209_HFKVARY-R1_met.fits;5.48438;26516.6;11.9931;0.170667
20181119132315897_HFKVARY-R1_snap.fits;7.38237;26515.1;4.67587;0
20181119132424675_HFKVARY-R1_met.fits;6.94376;26482.9;40.5512;0.170667
20181119132415971_HFKVARY-R1_snap.fits;6.64553;26474.1;6.5394;0
20181119132541134_HFKVARY-R1_met.fits;6.24538;26471.2;22.4841;0.341333
20181119132554787_HFKVARY-R1_met.fits;7.4004;26493.2;48.0233;0.170667
20181119132516046_HFKVARY-R1_snap.fits;6.20012;26465.3;6.64355;0
20181119132644622_HFKVARY-R1_met.fits;6.70879;26491.7;15.7744;0.682667
20181119132616121_HFKVARY-R1_snap.fits;6.66972;26469.7;5.48167;0
20181119132716195_HFKVARY-R1_snap.fits;6.00885;26507.8;7.05841;0
20181119132816270_HFKVARY-R1_snap.fits;6.74364;26525.4;6.07097;0
20181119132924195_HFKVARY-R1_met.fits;7.08772;26462.4;18.2325;0.170667
20181119133002595_HFKVARY-R1_met.fits;6.78765;26502;42.6759;0.512
20181119133009251_HFKVARY-R1_met.fits;6.83819;26500.5;44.9057;0.341333
20181119132916345_HFKVARY-R1_snap.fits;6.2639;26482.9;5.60605;0
20181119133016419_HFKVARY-R1_snap.fits;6.61111;26463.9;6.26433;0
20181119133116494_HFKVARY-R1_snap.fits;9.27475;26491.7;5.14815;0
20181119133216569_HFKVARY-R1_snap.fits;7.14487;26506.3;5.69335;0
20181119133336953_HFKVARY-R1_met.fits;6.22576;26475.6;15.908;0.170667
20181119133316643_HFKVARY-R1_snap.fits;7.25208;26540;7.64539;0
20181119133416718_HFKVARY-R1_snap.fits;6.52421;26523.9;5.96181;0
20181119133516793_HFKVARY-R1_snap.fits;7.43386;26540;5.61012;0
20181119133616867_HFKVARY-R1_snap.fits;6.43562;26487.3;7.12718;0
20181119133727182_HFKVARY-R1_met.fits;7.20086;26487.3;15.2184;0.170667
20181119133757731_HFKVARY-R1_met.fits;6.54221;26478.5;30.4492;0.170667
20181119133716942_HFKVARY-R1_snap.fits;7.70505;26459.5;5.65945;0
20181119133817017_HFKVARY-R1_snap.fits;7.23299;26528.3;7.93583;0
20181119133917091_HFKVARY-R1_snap.fits;8.38138;26506.3;5.65494;0
20181119134033550_HFKVARY-R1_met.fits;5.99987;26478.5;14.263;0.170667
20181119134042083_HFKVARY-R1_met.fits;6.53886;26526.9;14.7011;0.512
20181119134017166_HFKVARY-R1_snap.fits;6.98264;26490.2;6.35793;0
20181119134122190_HFKVARY-R1_met.fits;7.66061;26493.2;16.0322;0.341333
20181119134156494_HFKVARY-R1_met.fits;6.88803;26490.2;25.0371;0.170667
20181119134204857_HFKVARY-R1_met.fits;6.72716;26496.1;15.5092;0.170667
20181119134117241_HFKVARY-R1_snap.fits;7.51084;26510.7;5.90445;0
20181119134217315_HFKVARY-R1_snap.fits;8.81021;26526.9;6.82593;0
20181119134317390_HFKVARY-R1_snap.fits;7.20243;26534.2;8.55109;0
20181119134417465_HFKVARY-R1_snap.fits;6.94307;26459.5;5.95016;0
20181119134517539_HFKVARY-R1_snap.fits;8.11104;26459.5;5.27768;0
20181119134656014_HFKVARY-R1_met.fits;8.26683;26499;26.7499;0.170667
20181119134617614_HFKVARY-R1_snap.fits;8.41468;26487.3;6.12803;0
20181119134809059_HFKVARY-R1_met.fits;6.29829;26503.4;15.6555;0.170667
20181119134717689_HFKVARY-R1_snap.fits;7.10697;26453.6;6.88112;0
20181119134847459_HFKVARY-R1_met.fits;8.63827;26474.1;25.2555;0.341333
20181119134817763_HFKVARY-R1_snap.fits;6.28638;26456.5;6.0176;0
20181119134917838_HFKVARY-R1_snap.fits;6.99547;26547.4;6.14073;0
20181119135028323_HFKVARY-R1_met.fits;8.92238;26534.2;25.9287;0.170667
20181119135030713_HFKVARY-R1_met.fits;7.28573;26482.9;18.3318;0.341333
20181119135048803_HFKVARY-R1_met.fits;7.12625;26471.2;31.2987;0.341333
20181119135017913_HFKVARY-R1_snap.fits;7.90002;26547.4;5.82391;0
20181119135117987_HFKVARY-R1_snap.fits;8.08646;26523.9;6.26126;0
20181119135221817_HFKVARY-R1_met.fits;7.54628;26485.8;17.019;0.341333
20181119135241273_HFKVARY-R1_met.fits;7.34484;26465.3;25.0479;0.170667
20181119135313187_HFKVARY-R1_met.fits;7.65804;26507.8;207.691;0.341333
20181119135218062_HFKVARY-R1_snap.fits;7.46692;26516.6;6.97514;0
20181119135325475_HFKVARY-R1_met.fits;7.48417;26474.1;16.2138;0.341333
20181119135407289_HFKVARY-R1_met.fits;7.26972;26521;21.5683;1.19467
20181119135318137_HFKVARY-R1_snap.fits;6.75123;26475.6;6.00203;0
20181119135418211_HFKVARY-R1_snap.fits;5.79592;26482.9;6.6858;0
20181119135525625_HFKVARY-R1_met.fits;6.93899;26485.8;16.7916;0.170667
20181119135518286_HFKVARY-R1_snap.fits;7.08932;26515.1;6.74795;0
20181119135618361_HFKVARY-R1_snap.fits;7.62345;26481.4;4.7458;0
20181119135738574_HFKVARY-R1_met.fits;8.40338;26481.4;183.102;0.853333
20181119135718435_HFKVARY-R1_snap.fits;6.69402;26510.7;8.4297;0
20181119135820899_HFKVARY-R1_met.fits;7.74947;26478.5;265.76;0.512
20181119135818510_HFKVARY-R1_snap.fits;7.74667;26523.9;7.06561;0
20181119135919779_HFKVARY-R1_met.fits;7.93165;26515.1;56.6607;0.341333
20181119135939406_HFKVARY-R1_met.fits;7.67327;26458;15.6948;0.170667
20181119135951011_HFKVARY-R1_met.fits;7.67493;26513.7;24.3736;0.853333
20181119135918585_HFKVARY-R1_snap.fits;7.33552;26497.6;6.18342;0
