# file name; noise; peak f.; mag.; duration
20181119100041187_HFKVARY-R1_met.fits;6.66538;26484.4;15.4423;0.170667
20181119100000739_HFKVARY-R1_snap.fits;7.26911;26544.4;5.6906;0
20181119100110883_HFKVARY-R1_met.fits;6.11075;26509.3;13.5208;0.170667
20181119100147235_HFKVARY-R1_met.fits;13.0212;26513.7;39.3925;0.341333
20181119100100814_HFKVARY-R1_snap.fits;20.6672;26509.3;14.5413;0
20181119100225806_HFKVARY-R1_met.fits;6.37278;26482.9;225.094;0.682667
20181119100242873_HFKVARY-R1_met.fits;5.98326;26499;30.5697;1.024
20181119100200889_HFKVARY-R1_snap.fits;6.16155;26503.4;5.97999;0
20181119100311374_HFKVARY-R1_met.fits;6.34301;26493.2;12.7491;0.341333
20181119100327246_HFKVARY-R1_met.fits;6.33584;26521;12.9622;0.170667
20181119100300963_HFKVARY-R1_snap.fits;6.4601;26538.6;6.1731;0
20181119100401038_HFKVARY-R1_snap.fits;6.80053;26537.1;7.37196;0
20181119100530809_HFKVARY-R1_met.fits;5.52814;26503.4;13.0538;0.170667
20181119100501113_HFKVARY-R1_snap.fits;7.60301;26482.9;4.93214;0
20181119100601870_HFKVARY-R1_met.fits;6.08329;26477.1;13.2619;0.170667
20181119100634979_HFKVARY-R1_met.fits;5.7776;26475.6;11.9689;0.170667
20181119100648291_HFKVARY-R1_met.fits;6.53959;26506.3;35.8501;0.341333
20181119100601187_HFKVARY-R1_snap.fits;7.47537;26537.1;5.45954;0
20181119100701262_HFKVARY-R1_met.fits;8.99234;26510.7;29.0047;0.341333
20181119100701262_HFKVARY-R1_snap.fits;6.96667;26545.9;4.79753;0
20181119100809529_HFKVARY-R1_met.fits;5.68798;26507.8;16.7432;1.024
20181119100848953_HFKVARY-R1_met.fits;6.79214;26460.9;17.4866;0.170667
20181119100853049_HFKVARY-R1_met.fits;6.83981;26465.3;15.452;0.170667
20181119100801337_HFKVARY-R1_snap.fits;6.44164;26472.7;5.07327;0
20181119100901411_HFKVARY-R1_snap.fits;7.38795;26450.7;4.65117;0
20181119101048590_HFKVARY-R1_met.fits;7.13417;26497.6;22.4128;0.170667
20181119101001486_HFKVARY-R1_snap.fits;7.51185;26477.1;5.01204;0
20181119101101561_HFKVARY-R1_snap.fits;5.98968;26521;5.12481;0
20181119101221091_HFKVARY-R1_met.fits;6.40524;26529.8;17.5472;0.512
20181119101255907_HFKVARY-R1_met.fits;6.12575;26506.3;16.5193;0.170667
20181119101201635_HFKVARY-R1_snap.fits;6.11652;26538.6;7.31472;0
20181119101357347_HFKVARY-R1_met.fits;6.65363;26450.7;22.1767;0.170667
20181119101301710_HFKVARY-R1_snap.fits;6.11758;26472.7;4.58658;0
20181119101442403_HFKVARY-R1_met.fits;6.93262;26485.8;42.404;0.170667
20181119101401785_HFKVARY-R1_snap.fits;6.20484;26531.2;5.33046;0
20181119101530702_HFKVARY-R1_met.fits;6.36428;26545.9;87.6975;0.341333
20181119101501859_HFKVARY-R1_snap.fits;6.31104;26481.4;4.80032;0
20181119101632654_HFKVARY-R1_met.fits;7.14686;26466.8;14.3888;0.170667
20181119101656377_HFKVARY-R1_met.fits;6.252;26506.3;19.1261;0.341333
20181119101601934_HFKVARY-R1_snap.fits;5.66504;26515.1;5.51978;0
20181119101702009_HFKVARY-R1_snap.fits;6.46235;26496.1;4.94777;0
20181119101835705_HFKVARY-R1_met.fits;7.03997;26487.3;14.7899;2.73067
20181119101802083_HFKVARY-R1_snap.fits;6.53709;26482.9;4.85176;0
20181119101902158_HFKVARY-R1_snap.fits;7.53347;26537.1;6.32875;0
20181119102009401_HFKVARY-R1_met.fits;6.83241;26491.7;52.5657;0.341333
20181119102011790_HFKVARY-R1_met.fits;6.35993;26490.2;17.4803;0.170667
20181119102032953_HFKVARY-R1_met.fits;5.93093;26512.2;12.0204;0.170667
20181119102002233_HFKVARY-R1_snap.fits;5.69014;26480;5.59229;0
20181119102114766_HFKVARY-R1_met.fits;6.10185;26499;15.3477;0.170667
20181119102127737_HFKVARY-R1_met.fits;6.02204;26526.9;22.1311;0.341333
20181119102157262_HFKVARY-R1_met.fits;5.72273;26516.6;35.8291;0.341333
20181119102102307_HFKVARY-R1_snap.fits;6.34505;26506.3;5.90045;0
20181119102202894_HFKVARY-R1_met.fits;4.95081;26494.6;77.3509;0.512
20181119102202382_HFKVARY-R1_snap.fits;6.20185;26521;5.94362;0
20181119102358094_HFKVARY-R1_met.fits;6.00015;26506.3;16.0294;0.170667
20181119102302457_HFKVARY-R1_snap.fits;7.1783;26519.5;5.94152;0
20181119102402531_HFKVARY-R1_snap.fits;6.64187;26526.9;5.3762;0
20181119102507726_HFKVARY-R1_met.fits;5.73522;26449.2;17.9448;0.170667
20181119102529059_HFKVARY-R1_met.fits;6.98568;26449.2;16.5849;0.341333
20181119102550051_HFKVARY-R1_met.fits;5.75207;26463.9;25.1504;0.170667
20181119102502606_HFKVARY-R1_snap.fits;7.15352;26487.3;6.79305;0
20181119102641763_HFKVARY-R1_met.fits;8.47003;26463.9;28.7579;0.170667
20181119102649614_HFKVARY-R1_met.fits;6.43349;26504.9;18.1925;0.170667
20181119102654222_HFKVARY-R1_met.fits;6.59973;26504.9;22.5794;0.341333
20181119102602681_HFKVARY-R1_snap.fits;6.06898;26450.7;5.56927;0
20181119102705145_HFKVARY-R1_met.fits;7.14093;26512.2;16.2349;0.341333
20181119102702755_HFKVARY-R1_snap.fits;6.86392;26516.6;6.11883;0
20181119102802830_HFKVARY-R1_snap.fits;6.67046;26537.1;5.84489;0
20181119102915705_HFKVARY-R1_met.fits;6.35988;26493.2;29.7272;0.682667
20181119102902905_HFKVARY-R1_snap.fits;5.85771;26502;6.10372;0
20181119103002979_HFKVARY-R1_snap.fits;6.49628;26456.5;6.01422;0
20181119103146403_HFKVARY-R1_met.fits;6.11387;26468.3;19.331;3.41333
20181119103103054_HFKVARY-R1_snap.fits;6.51449;26477.1;6.24199;0
20181119103203129_HFKVARY-R1_snap.fits;6.32364;26519.5;5.19982;0
20181119103302691_HFKVARY-R1_met.fits;6.5677;26491.7;34.1382;1.36533
20181119103303203_HFKVARY-R1_snap.fits;6.30547;26526.9;7.87437;0
20181119103423075_HFKVARY-R1_met.fits;7.43734;26513.7;37.1197;0.512
20181119103403278_HFKVARY-R1_snap.fits;5.22029;26545.9;4.85142;0
20181119103516665_HFKVARY-R1_met.fits;6.33742;26494.6;29.7211;0.170667
20181119103522979_HFKVARY-R1_met.fits;5.91664;26513.7;12.9871;0.682667
20181119103536291_HFKVARY-R1_met.fits;6.13405;26497.6;17.0919;0.170667
20181119103503353_HFKVARY-R1_snap.fits;6.89911;26534.2;7.50621;0
20181119103603427_HFKVARY-R1_snap.fits;5.36938;26528.3;7.02208;0
20181119103703502_HFKVARY-R1_snap.fits;7.26539;26460.9;4.89151;0
20181119103813817_HFKVARY-R1_met.fits;6.31445;26474.1;12.9762;0.170667
20181119103826105_HFKVARY-R1_met.fits;7.22644;26466.8;24.8652;0.341333
20181119103803577_HFKVARY-R1_snap.fits;6.18111;26544.4;6.76108;0
20181119103918158_HFKVARY-R1_met.fits;5.9674;26484.4;20.7385;9.216
20181119103944270_HFKVARY-R1_met.fits;7.52911;26503.4;17.8014;0.341333
20181119103903651_HFKVARY-R1_snap.fits;6.68377;26450.7;4.55154;0
20181119104048782_HFKVARY-R1_met.fits;7.30048;26472.7;14.7062;0.341333
20181119104003726_HFKVARY-R1_snap.fits;6.9381;26481.4;5.81558;0
20181119104154830_HFKVARY-R1_met.fits;6.41944;26493.2;23.5448;0.682667
20181119104103801_HFKVARY-R1_snap.fits;7.5408;26503.4;5.13864;0
20181119104203875_HFKVARY-R1_snap.fits;5.95718;26515.1;4.95267;0
20181119104337571_HFKVARY-R1_met.fits;5.56651;26515.1;11.3512;0.170667
20181119104351395_HFKVARY-R1_met.fits;7.14372;26482.9;19.1448;0.170667
20181119104355321_HFKVARY-R1_met.fits;6.68836;26463.9;86.3887;0.512
20181119104303950_HFKVARY-R1_snap.fits;6.36807;26519.5;5.34242;0
20181119104409486_HFKVARY-R1_met.fits;6.61278;26503.4;29.1329;0.341333
20181119104416825_HFKVARY-R1_met.fits;6.30928;26513.7;13.3959;0.341333
20181119104404025_HFKVARY-R1_snap.fits;6.22957;26509.3;5.90946;0
20181119104514339_HFKVARY-R1_met.fits;7.06843;26507.8;16.2727;0.170667
20181119104504099_HFKVARY-R1_snap.fits;6.97476;26543;4.78348;0
20181119104630457_HFKVARY-R1_met.fits;6.29712;26516.6;12.756;0.170667
20181119104655715_HFKVARY-R1_met.fits;6.50508;26497.6;16.4669;0.170667
20181119104604174_HFKVARY-R1_snap.fits;6.58967;26465.3;5.56861;0
20181119104755790_HFKVARY-R1_met.fits;6.71458;26469.7;20.5506;0.170667
20181119104704249_HFKVARY-R1_snap.fits;6.97383;26449.2;5.11315;0
20181119104813881_HFKVARY-R1_met.fits;6.4525;26478.5;21.0388;1.024
20181119104804323_HFKVARY-R1_snap.fits;7.63362;26538.6;6.71327;0
20181119104918905_HFKVARY-R1_met.fits;6.04384;26516.6;17.8189;0.170667
20181119104931022_HFKVARY-R1_met.fits;5.98261;26529.8;15.4451;0.170667
20181119104934265_HFKVARY-R1_met.fits;6.83439;26503.4;23.1327;0.170667
20181119104904398_HFKVARY-R1_snap.fits;5.83617;26484.4;6.93885;0
20181119105011299_HFKVARY-R1_met.fits;6.28702;26544.4;17.8896;0.170667
20181119105027513_HFKVARY-R1_met.fits;6.38037;26519.5;13.8759;0.170667
20181119105004473_HFKVARY-R1_snap.fits;6.63228;26449.2;5.72587;0
20181119105108473_HFKVARY-R1_met.fits;7.21284;26510.7;33.563;0.341333
20181119105135950_HFKVARY-R1_met.fits;6.83456;26462.4;81.332;0.341333
20181119105150969_HFKVARY-R1_met.fits;6.877;26528.3;22.1578;0.170667
20181119105104547_HFKVARY-R1_snap.fits;5.5406;26516.6;4.7204;0
20181119105236195_HFKVARY-R1_met.fits;5.65756;26490.2;11.874;1.70667
20181119105241315_HFKVARY-R1_met.fits;6.35276;26538.6;38.3292;1.19467
20181119105204622_HFKVARY-R1_snap.fits;7.22437;26463.9;5.40765;0
20181119105302649_HFKVARY-R1_met.fits;6.75183;26458;21.9221;0.170667
20181119105304697_HFKVARY-R1_snap.fits;6.67942;26477.1;7.1754;0
20181119105445390_HFKVARY-R1_met.fits;6.05803;26507.8;12.3515;0.682667
20181119105404771_HFKVARY-R1_snap.fits;10.8255;26529.8;8.02172;0
20181119105504846_HFKVARY-R1_snap.fits;6.78272;26504.9;5.188;0
20181119105604921_HFKVARY-R1_snap.fits;7.05059;26519.5;6.99319;0
20181119105712505_HFKVARY-R1_met.fits;6.87758;26519.5;14.3439;0.341333
20181119105800291_HFKVARY-R1_met.fits;5.93379;26482.9;14.021;0.341333
20181119105704995_HFKVARY-R1_snap.fits;6.14447;26512.2;4.5728;0
20181119105804899_HFKVARY-R1_met.fits;6.77288;26509.3;17.9144;0.170667
20181119105805070_HFKVARY-R1_snap.fits;5.6547;26541.5;6.62848;0
20181119105905145_HFKVARY-R1_snap.fits;6.20491;26487.3;5.03212;0
20181119110011193_HFKVARY-R1_met.fits;6.26297;26493.2;16.5624;0.512
20181119110033550_HFKVARY-R1_met.fits;6.35976;26518.1;22.3908;0.170667
