# file name; noise; peak f.; mag.; duration
20181119090129102_HFKVARY-R1_met.fits;7.48368;26502;24.3382;0.341333
20181119090056334_HFKVARY-R1_snap.fits;7.79648;26513.7;5.89974;0
20181119090156409_HFKVARY-R1_snap.fits;7.60103;26449.2;6.97765;0
20181119090258361_HFKVARY-R1_met.fits;7.6552;26502;19.5995;0.170667
20181119090256483_HFKVARY-R1_snap.fits;7.82016;26471.2;6.34401;0
20181119090407481_HFKVARY-R1_met.fits;7.25167;26506.3;14.9166;0.341333
20181119090436835_HFKVARY-R1_met.fits;6.91566;26497.6;22.991;0.682667
20181119090356558_HFKVARY-R1_snap.fits;7.08236;26488.8;6.28402;0
20181119090515235_HFKVARY-R1_met.fits;6.8699;26512.2;37.2728;0.341333
20181119090456633_HFKVARY-R1_snap.fits;6.34301;26506.3;6.64015;0
20181119090556707_HFKVARY-R1_snap.fits;8.20327;26463.9;5.90894;0
20181119090701049_HFKVARY-R1_met.fits;7.40376;26519.5;34.0996;0.170667
20181119090717603_HFKVARY-R1_met.fits;7.87457;26462.4;17.9724;0.170667
20181119090656782_HFKVARY-R1_snap.fits;17.7993;26522.5;11.7362;0
20181119090839353_HFKVARY-R1_met.fits;7.00569;26513.7;14.6594;0.341333
20181119090756857_HFKVARY-R1_snap.fits;7.85821;26518.1;5.56418;0
20181119090856931_HFKVARY-R1_snap.fits;7.82158;26502;5.003;0
20181119091012537_HFKVARY-R1_met.fits;7.32623;26491.7;22.715;0.170667
20181119091021411_HFKVARY-R1_met.fits;7.83285;26494.6;35.6657;0.341333
20181119090957006_HFKVARY-R1_snap.fits;7.96536;26496.1;6.41713;0
20181119091139747_HFKVARY-R1_met.fits;7.13736;26504.9;16.4988;0.170667
20181119091057081_HFKVARY-R1_snap.fits;7.93618;26506.3;7.26938;0
20181119091238969_HFKVARY-R1_met.fits;8.29072;26484.4;27.2989;0.341333
20181119091157155_HFKVARY-R1_snap.fits;7.58868;26525.4;7.61147;0
20181119091257401_HFKVARY-R1_met.fits;8.1531;26477.1;17.441;2.21867
20181119091323342_HFKVARY-R1_met.fits;8.3985;26466.8;31.3116;0.682667
20181119091257230_HFKVARY-R1_snap.fits;6.69539;26482.9;6.61189;0
20181119091449529_HFKVARY-R1_met.fits;6.82433;26478.5;28.085;0.341333
20181119091357305_HFKVARY-R1_snap.fits;7.61398;26493.2;6.80046;0
20181119091459257_HFKVARY-R1_met.fits;6.79723;26490.2;17.048;0.170667
20181119091457379_HFKVARY-R1_snap.fits;6.76217;26480;7.01904;0
20181119091619299_HFKVARY-R1_met.fits;7.87702;26462.4;60.8255;0.512
20181119091644046_HFKVARY-R1_met.fits;6.79677;26494.6;20.7709;0.170667
20181119091557454_HFKVARY-R1_snap.fits;9.49085;26491.7;8.10202;0
20181119091657529_HFKVARY-R1_snap.fits;8.2819;26521;5.79919;0
20181119091754361_HFKVARY-R1_met.fits;7.42122;26503.4;33.9875;0.682667
20181119091814499_HFKVARY-R1_met.fits;6.30397;26497.6;52.1953;0.512
20181119091757603_HFKVARY-R1_snap.fits;6.99136;26538.6;6.47433;0
20181119091855289_HFKVARY-R1_met.fits;7.45061;26504.9;18.6912;0.341333
20181119091857678_HFKVARY-R1_snap.fits;7.61733;26499;8.20663;0
20181119092006286_HFKVARY-R1_met.fits;7.92873;26458;58.7166;0.512
20181119091957753_HFKVARY-R1_snap.fits;8.27382;26487.3;8.16736;0
20181119092114894_HFKVARY-R1_met.fits;7.64321;26535.6;19.7189;0.170667
20181119092122915_HFKVARY-R1_met.fits;7.78816;26491.7;29.6767;1.36533
20181119092057827_HFKVARY-R1_snap.fits;6.72392;26460.9;4.16286;0
20181119092157902_HFKVARY-R1_snap.fits;5.5235;26496.1;7.09503;0
20181119092336206_HFKVARY-R1_met.fits;8.09257;26488.8;28.4844;0.170667
20181119092257977_HFKVARY-R1_snap.fits;7.5963;26528.3;7.77229;0
20181119092358051_HFKVARY-R1_snap.fits;7.16417;26496.1;6.0205;0
20181119092458126_HFKVARY-R1_snap.fits;12.1033;26510.7;14.1681;0
20181119092616121_HFKVARY-R1_met.fits;7.07635;26478.5;25.0342;0.170667
20181119092636089_HFKVARY-R1_met.fits;7.05823;26494.6;15.2102;0.341333
20181119092558201_HFKVARY-R1_snap.fits;7.7981;26499;6.12469;0
20181119092658275_HFKVARY-R1_snap.fits;7.18301;26491.7;8.07526;0
20181119092807395_HFKVARY-R1_met.fits;7.4964;26516.6;15.0793;0.341333
20181119092758350_HFKVARY-R1_snap.fits;7.23079;26487.3;6.39746;0
20181119092855523_HFKVARY-R1_met.fits;8.6405;26493.2;87.4858;0.512
20181119092929315_HFKVARY-R1_met.fits;7.04987;26490.2;17.967;0.170667
20181119092858425_HFKVARY-R1_snap.fits;7.35665;26481.4;5.14485;0
20181119092958499_HFKVARY-R1_snap.fits;8.25706;26507.8;5.41853;0
20181119093058915_HFKVARY-R1_met.fits;6.54928;26504.9;23.3429;0.170667
20181119093110009_HFKVARY-R1_met.fits;6.99081;26503.4;15.2469;0.341333
20181119093126051_HFKVARY-R1_met.fits;8.19231;26515.1;53.471;0.341333
20181119093058574_HFKVARY-R1_snap.fits;7.84889;26510.7;5.50526;0
20181119093158649_HFKVARY-R1_snap.fits;7.21923;26535.6;5.73552;0
20181119093354702_HFKVARY-R1_met.fits;6.22209;26496.1;15.4078;0.170667
20181119093258723_HFKVARY-R1_snap.fits;7.83491;26466.8;5.32553;0
20181119093407673_HFKVARY-R1_met.fits;7.65929;26509.3;21.4923;0.170667
20181119093429518_HFKVARY-R1_met.fits;7.40945;26512.2;15.7206;0.170667
20181119093452729_HFKVARY-R1_met.fits;7.14558;26449.2;45.0049;0.341333
20181119093358798_HFKVARY-R1_snap.fits;6.70976;26478.5;5.42302;0
20181119093507406_HFKVARY-R1_met.fits;6.56969;26515.1;31.2348;0.170667
20181119093552462_HFKVARY-R1_met.fits;6.33499;26449.2;20.6802;0.170667
20181119093458873_HFKVARY-R1_snap.fits;6.66601;26513.7;5.65105;0
20181119093627619_HFKVARY-R1_met.fits;6.49172;26499;15.8742;0.170667
20181119093634105_HFKVARY-R1_met.fits;6.40795;26484.4;17.4541;0.170667
20181119093644857_HFKVARY-R1_met.fits;8.16165;26493.2;23.3022;0.170667
20181119093558947_HFKVARY-R1_snap.fits;7.26657;26502;9.63869;0
20181119093659022_HFKVARY-R1_snap.fits;7.44357;26453.6;6.52925;0
20181119093759097_HFKVARY-R1_snap.fits;6.97312;26469.7;6.28508;0
20181119093902585_HFKVARY-R1_met.fits;7.79149;26515.1;17.0913;0.341333
20181119093923406_HFKVARY-R1_met.fits;6.52332;26502;15.9974;0.341333
20181119093928355_HFKVARY-R1_met.fits;6.4974;26478.5;14.2161;0.170667
20181119093938425_HFKVARY-R1_met.fits;7.02701;26497.6;116.374;0.512
20181119093859171_HFKVARY-R1_snap.fits;7.31455;26462.4;5.73295;0
20181119094007097_HFKVARY-R1_met.fits;8.17362;26516.6;16.6887;2.56
20181119094053859_HFKVARY-R1_met.fits;7.07946;26509.3;23.5347;0.170667
20181119093959246_HFKVARY-R1_snap.fits;5.97177;26534.2;6.2285;0
20181119094056249_HFKVARY-R1_met.fits;5.82516;26482.9;21.0496;0.170667
20181119094059321_HFKVARY-R1_snap.fits;6.99123;26458;5.78751;0
20181119094159395_HFKVARY-R1_snap.fits;6.43656;26452.1;6.01435;0
20181119094304590_HFKVARY-R1_met.fits;8.03477;26509.3;24.6184;0.170667
20181119094329849_HFKVARY-R1_met.fits;7.605;26463.9;22.8066;0.341333
20181119094259470_HFKVARY-R1_snap.fits;21.1388;26500.5;15.4992;0
20181119094359545_HFKVARY-R1_snap.fits;6.33274;26468.3;5.80449;0
20181119094534947_HFKVARY-R1_met.fits;7.39715;26497.6;18.4169;0.341333
20181119094459619_HFKVARY-R1_snap.fits;6.95652;26488.8;22.4816;0
20181119094552355_HFKVARY-R1_met.fits;6.96987;26480;14.9404;39.424
20181119094633657_HFKVARY-R1_met.fits;5.73855;26491.7;20.3789;1.36533
20181119094559694_HFKVARY-R1_snap.fits;6.73364;26474.1;6.16947;0
20181119094709155_HFKVARY-R1_met.fits;7.68075;26455.1;66.416;0.341333
20181119094659769_HFKVARY-R1_snap.fits;6.45694;26522.5;5.00867;0
20181119094821518_HFKVARY-R1_met.fits;7.32642;26481.4;18.4278;0.170667
20181119094759843_HFKVARY-R1_snap.fits;7.72955;26504.9;7.2686;0
20181119094914766_HFKVARY-R1_met.fits;6.97899;26497.6;17.2966;0.341333
20181119094859918_HFKVARY-R1_snap.fits;7.61725;26465.3;6.97246;0
20181119095051875_HFKVARY-R1_met.fits;7.66312;26490.2;32.6479;0.170667
20181119094959993_HFKVARY-R1_snap.fits;7.22927;26547.4;6.59668;0
20181119095100067_HFKVARY-R1_snap.fits;7.25207;26480;6.52898;0
20181119095200142_HFKVARY-R1_snap.fits;7.1501;26490.2;4.65411;0
20181119095312163_HFKVARY-R1_met.fits;5.79698;26499;11.9472;0.170667
20181119095317625_HFKVARY-R1_met.fits;6.19619;26494.6;41.3;0.341333
20181119095322745_HFKVARY-R1_met.fits;6.41175;26510.7;13.6682;0.170667
20181119095300217_HFKVARY-R1_snap.fits;6.7164;26516.6;7.08975;0
20181119095415481_HFKVARY-R1_met.fits;6.30721;26493.2;21.1441;0.512
20181119095431353_HFKVARY-R1_met.fits;6.21734;26523.9;25.445;0.341333
20181119095400291_HFKVARY-R1_snap.fits;6.97237;26468.3;6.09869;0
20181119095549177_HFKVARY-R1_met.fits;6.78846;26462.4;34.9597;0.341333
20181119095500366_HFKVARY-R1_snap.fits;6.83931;26466.8;10.4478;0
20181119095559075_HFKVARY-R1_met.fits;5.68743;26471.2;17.0379;0.170667
20181119095600441_HFKVARY-R1_snap.fits;7.6722;26522.5;5.25148;0
20181119095700515_HFKVARY-R1_snap.fits;7.49327;26493.2;4.973;0
20181119095800590_HFKVARY-R1_snap.fits;7.8062;26506.3;8.21779;0
20181119095912782_HFKVARY-R1_met.fits;6.6694;26545.9;15.1841;0.170667
20181119095937017_HFKVARY-R1_met.fits;6.69549;26506.3;81.8349;0.341333
20181119095900665_HFKVARY-R1_snap.fits;7.69064;26500.5;5.725;0
20181119100009102_HFKVARY-R1_met.fits;6.83528;26538.6;43.1847;0.341333
20181119100031971_HFKVARY-R1_met.fits;6.50829;26488.8;25.6981;0.170667
