# file name; noise; peak f.; mag.; duration
20181119070115363_HFKVARY-R1_met.fits;7.55766;26475.6;20.5992;0.512
20181119070047374_HFKVARY-R1_snap.fits;7.69234;26535.6;4.54103;0
20181119070147449_HFKVARY-R1_snap.fits;7.12745;26513.7;5.70986;0
20181119070255033_HFKVARY-R1_met.fits;6.21689;26503.4;14.0473;0.341333
20181119070305614_HFKVARY-R1_met.fits;6.2531;26502;12.9707;0.170667
20181119070324217_HFKVARY-R1_met.fits;6.81975;26523.9;19.1143;0.170667
20181119070338894_HFKVARY-R1_met.fits;7.14271;26478.5;32.3234;0.170667
20181119070247523_HFKVARY-R1_snap.fits;7.13548;26534.2;7.13519;0
20181119070355790_HFKVARY-R1_met.fits;6.50858;26502;14.1054;0.170667
20181119070401934_HFKVARY-R1_met.fits;7.19949;26471.2;16.2919;18.6027
20181119070431801_HFKVARY-R1_met.fits;6.74968;26488.8;14.3678;6.656
20181119070443235_HFKVARY-R1_met.fits;6.20552;26485.8;17.1312;0.341333
20181119070347598_HFKVARY-R1_snap.fits;6.82026;26515.1;5.81606;0
20181119070459790_HFKVARY-R1_met.fits;7.33788;26502;21.1312;0.170667
20181119070447673_HFKVARY-R1_snap.fits;6.51637;26472.7;5.60378;0
20181119070558329_HFKVARY-R1_met.fits;7.31677;26522.5;24.9118;0.341333
20181119070547747_HFKVARY-R1_snap.fits;7.24318;26499;5.1371;0
20181119070716665_HFKVARY-R1_met.fits;6.79987;26515.1;32.9032;4.94933
20181119070647822_HFKVARY-R1_snap.fits;7.66232;26455.1;5.56997;0
20181119070809059_HFKVARY-R1_met.fits;6.74183;26460.9;17.0537;1.70667
20181119070824419_HFKVARY-R1_met.fits;6.5334;26466.8;25.8296;0.170667
20181119070832611_HFKVARY-R1_met.fits;6.2506;26477.1;109.415;0.341333
20181119070840121_HFKVARY-R1_met.fits;7.14537;26509.3;32.5779;0.512
20181119070747897_HFKVARY-R1_snap.fits;7.27501;26502;5.48643;0
20181119070847971_HFKVARY-R1_snap.fits;6.75057;26496.1;5.35907;0
20181119070947193_HFKVARY-R1_met.fits;6.97357;26494.6;14.0056;0.170667
20181119070948046_HFKVARY-R1_snap.fits;6.84318;26481.4;7.27973;0
20181119071058361_HFKVARY-R1_met.fits;7.89289;26460.9;25.5932;0.170667
20181119071048121_HFKVARY-R1_snap.fits;7.70042;26456.5;5.57544;0
20181119071148195_HFKVARY-R1_snap.fits;8.04238;26537.1;4.98955;0
20181119071251001_HFKVARY-R1_met.fits;6.50792;26485.8;67.6011;0.341333
20181119071248270_HFKVARY-R1_snap.fits;7.33245;26506.3;6.3093;0
20181119071348345_HFKVARY-R1_snap.fits;5.90161;26477.1;6.57395;0
20181119071533475_HFKVARY-R1_met.fits;6.32021;26504.9;47.1579;0.512
20181119071448419_HFKVARY-R1_snap.fits;7.46009;26478.5;6.73169;0
20181119071557198_HFKVARY-R1_met.fits;7.60659;26472.7;17.5251;0.170667
20181119071623993_HFKVARY-R1_met.fits;8.12977;26469.7;19.1477;0.170667
20181119071548494_HFKVARY-R1_snap.fits;7.00925;26485.8;6.56616;0
20181119071649081_HFKVARY-R1_met.fits;7.4067;26502;40.4671;0.341333
20181119071717411_HFKVARY-R1_met.fits;7.70867;26487.3;43.6905;0.341333
20181119071722361_HFKVARY-R1_met.fits;6.33049;26509.3;13.3772;0.170667
20181119071648569_HFKVARY-R1_snap.fits;6.27954;26521;6.0834;0
20181119071748643_HFKVARY-R1_snap.fits;7.38371;26543;6.07841;0
20181119071848718_HFKVARY-R1_snap.fits;6.96399;26538.6;6.61505;0
20181119072013027_HFKVARY-R1_met.fits;7.63995;26490.2;23.7531;0.341333
20181119071948793_HFKVARY-R1_snap.fits;7.0052;26497.6;6.37424;0
20181119072116345_HFKVARY-R1_met.fits;7.21277;26472.7;34.1089;10.752
20181119072131363_HFKVARY-R1_met.fits;7.01696;26534.2;21.4831;0.512
20181119072048867_HFKVARY-R1_snap.fits;8.11288;26535.6;7.6209;0
20181119072157134_HFKVARY-R1_met.fits;7.65366;26450.7;21.5889;0.170667
20181119072203961_HFKVARY-R1_met.fits;8.16478;26500.5;21.0273;0.341333
20181119072148942_HFKVARY-R1_snap.fits;7.47907;26455.1;5.72846;0
20181119072336974_HFKVARY-R1_met.fits;7.07576;26481.4;29.6292;0.341333
20181119072249017_HFKVARY-R1_snap.fits;6.7057;26477.1;7.12479;0
20181119072421859_HFKVARY-R1_met.fits;8.08348;26519.5;17.1416;0.512
20181119072428686_HFKVARY-R1_met.fits;7.62214;26474.1;16.0598;0.341333
20181119072349091_HFKVARY-R1_snap.fits;6.67056;26475.6;6.98193;0
20181119072507257_HFKVARY-R1_met.fits;6.75149;26462.4;16.8793;0.853333
20181119072525689_HFKVARY-R1_met.fits;7.17546;26504.9;29.5839;0.341333
20181119072449166_HFKVARY-R1_snap.fits;6.58436;26468.3;5.15207;0
20181119072549923_HFKVARY-R1_met.fits;6.56478;26497.6;26.9603;0.341333
20181119072552995_HFKVARY-R1_met.fits;7.85724;26504.9;38.9067;0.341333
20181119072549241_HFKVARY-R1_snap.fits;7.23491;26521;6.3366;0
20181119072649315_HFKVARY-R1_snap.fits;7.92396;26491.7;6.45747;0
20181119072759118_HFKVARY-R1_met.fits;7.51889;26499;67.5045;0.341333
20181119072817038_HFKVARY-R1_met.fits;7.91315;26493.2;22.845;0.170667
20181119072749390_HFKVARY-R1_snap.fits;7.55848;26493.2;7.57187;0
20181119072908579_HFKVARY-R1_met.fits;7.46476;26487.3;31.8566;0.341333
20181119072849465_HFKVARY-R1_snap.fits;6.99788;26485.8;4.66666;0
20181119072954147_HFKVARY-R1_met.fits;6.28345;26496.1;13.3124;3.584
20181119073007289_HFKVARY-R1_met.fits;6.3943;26466.8;49.3495;0.682667
20181119073016846_HFKVARY-R1_met.fits;5.86943;26485.8;12.4106;0.170667
20181119072949539_HFKVARY-R1_snap.fits;7.72035;26522.5;7.37549;0
20181119073106851_HFKVARY-R1_met.fits;5.91422;26465.3;12.6249;0.170667
20181119073131427_HFKVARY-R1_met.fits;5.45942;26465.3;16.2422;0.170667
20181119073049614_HFKVARY-R1_snap.fits;7.3888;26504.9;5.67746;0
20181119073149689_HFKVARY-R1_snap.fits;7.92435;26534.2;6.74768;0
20181119073255907_HFKVARY-R1_met.fits;7.04845;26472.7;14.5492;0.512
20181119073310414_HFKVARY-R1_met.fits;7.45929;26500.5;32.6047;0.341333
20181119073333795_HFKVARY-R1_met.fits;5.90737;26503.4;20.7122;0.170667
20181119073249763_HFKVARY-R1_snap.fits;8.38932;26535.6;7.42707;0
20181119073349838_HFKVARY-R1_snap.fits;6.90672;26491.7;6.37214;0
20181119073449913_HFKVARY-R1_snap.fits;7.69323;26484.4;6.3761;0
20181119073610638_HFKVARY-R1_met.fits;8.30025;26475.6;19.3813;0.170667
20181119073549987_HFKVARY-R1_snap.fits;16.8933;26545.9;17.5188;0
20181119073721806_HFKVARY-R1_met.fits;7.03838;26499;18.5447;0.170667
20181119073726243_HFKVARY-R1_met.fits;5.70081;26496.1;13.7259;0.170667
20181119073650062_HFKVARY-R1_snap.fits;8.00457;26485.8;7.37705;0
20181119073840825_HFKVARY-R1_met.fits;6.9255;26485.8;14.4075;0.170667
20181119073750137_HFKVARY-R1_snap.fits;6.86633;26475.6;5.90548;0
20181119073850211_HFKVARY-R1_snap.fits;9.37844;26538.6;5.68555;0
20181119074038073_HFKVARY-R1_met.fits;6.84729;26449.2;21.0806;0.170667
20181119073950286_HFKVARY-R1_snap.fits;7.25907;26540;4.70959;0
20181119074050873_HFKVARY-R1_met.fits;7.21354;26499;31.4299;0.170667
20181119074110841_HFKVARY-R1_met.fits;7.68628;26491.7;19.5432;0.170667
20181119074050361_HFKVARY-R1_snap.fits;7.57666;26526.9;7.8187;0
20181119074154873_HFKVARY-R1_met.fits;6.10673;26478.5;12.3395;0.170667
20181119074158798_HFKVARY-R1_met.fits;6.97634;26528.3;24.4347;0.853333
20181119074216889_HFKVARY-R1_met.fits;5.78757;26532.7;13.4633;0.170667
20181119074150435_HFKVARY-R1_snap.fits;6.94649;26459.5;6.04192;0
20181119074255289_HFKVARY-R1_met.fits;7.19886;26488.8;19.14;0.170667
20181119074250510_HFKVARY-R1_snap.fits;9.21444;26494.6;6.24405;0
20181119074415843_HFKVARY-R1_met.fits;8.08092;26469.7;23.8489;0.853333
20181119074350585_HFKVARY-R1_snap.fits;6.63988;26506.3;7.99758;0
20181119074450659_HFKVARY-R1_snap.fits;8.55606;26502;6.75928;0
20181119074550734_HFKVARY-R1_snap.fits;6.93614;26487.3;4.85088;0
20181119074701731_HFKVARY-R1_met.fits;6.97787;26490.2;18.9649;0.170667
20181119074650809_HFKVARY-R1_snap.fits;8.05817;26516.6;7.36507;0
20181119074750883_HFKVARY-R1_snap.fits;7.03408;26460.9;5.0432;0
20181119074926457_HFKVARY-R1_met.fits;7.41856;26472.7;24.9956;0.170667
20181119074931577_HFKVARY-R1_met.fits;8.08925;26449.2;16.6979;0.170667
20181119074937209_HFKVARY-R1_met.fits;7.55178;26499;24.0676;0.341333
20181119074850958_HFKVARY-R1_snap.fits;7.75788;26472.7;6.03912;0
20181119074951033_HFKVARY-R1_snap.fits;6.59079;26518.1;6.16936;0
20181119075051107_HFKVARY-R1_snap.fits;6.69706;26459.5;5.50917;0
20181119075151182_HFKVARY-R1_snap.fits;7.0637;26525.4;5.95193;0
20181119075256718_HFKVARY-R1_met.fits;7.01645;26455.1;19.5136;0.341333
20181119075320782_HFKVARY-R1_met.fits;6.47288;26499;17.2928;0.170667
20181119075251257_HFKVARY-R1_snap.fits;7.52497;26537.1;5.35661;0
20181119075351331_HFKVARY-R1_snap.fits;6.9097;26512.2;6.38927;0
20181119075457209_HFKVARY-R1_met.fits;6.78019;26491.7;16.0824;0.170667
20181119075451406_HFKVARY-R1_snap.fits;6.0425;26478.5;6.75202;0
20181119075551481_HFKVARY-R1_snap.fits;7.22019;26491.7;5.2822;0
20181119075658894_HFKVARY-R1_met.fits;5.94636;26466.8;38.4288;0.341333
20181119075651555_HFKVARY-R1_snap.fits;6.98456;26462.4;5.28155;0
20181119075751630_HFKVARY-R1_snap.fits;7.86325;26503.4;7.40553;0
20181119075902115_HFKVARY-R1_met.fits;7.79622;26494.6;72.2135;0.341333
20181119075926179_HFKVARY-R1_met.fits;6.75363;26458;14.7847;0.170667
20181119075851705_HFKVARY-R1_snap.fits;7.84752;26463.9;5.70503;0
20181119075951779_HFKVARY-R1_snap.fits;6.60051;26480;7.40155;0
