# file name; noise; peak f.; mag.; duration
20181119000108238_HFKVARY-R1_met.fits;7.17703;26496.1;14.487;1.87733
20181119000016014_HFKVARY-R1_snap.fits;6.891;26518.1;5.76746;0
20181119000146638_HFKVARY-R1_met.fits;4.98569;26497.6;10.0372;0.170667
20181119000150051_HFKVARY-R1_met.fits;5.3181;26525.4;71.0923;0.341333
20181119000157902_HFKVARY-R1_met.fits;6.39389;26535.6;17.1184;0.170667
20181119000116089_HFKVARY-R1_snap.fits;5.98749;26465.3;5.44803;0
20181119000225891_HFKVARY-R1_met.fits;7.39895;26537.1;26.4488;0.512
20181119000216163_HFKVARY-R1_snap.fits;6.62058;26506.3;4.26274;0
20181119000411534_HFKVARY-R1_met.fits;6.41089;26497.6;28.963;0.512
20181119000316238_HFKVARY-R1_snap.fits;6.60198;26460.9;3.9202;0
20181119000416313_HFKVARY-R1_snap.fits;5.56454;26482.9;4.25613;0
20181119000536697_HFKVARY-R1_met.fits;5.94031;26513.7;12.0904;0.170667
20181119000516387_HFKVARY-R1_snap.fits;6.22208;26475.6;5.11947;0
20181119000634553_HFKVARY-R1_met.fits;5.92401;26469.7;19.4987;0.341333
20181119000650766_HFKVARY-R1_met.fits;5.83619;26509.3;13.2776;0.170667
20181119000616462_HFKVARY-R1_snap.fits;18.7219;26459.5;13.8974;0
20181119000726435_HFKVARY-R1_met.fits;6.52631;26494.6;27.4054;0.341333
20181119000738382_HFKVARY-R1_met.fits;5.75011;26477.1;14.3262;0.170667
20181119000758521_HFKVARY-R1_met.fits;5.81926;26523.9;15.1768;0.341333
20181119000716537_HFKVARY-R1_snap.fits;6.31419;26463.9;4.93958;0
20181119000829411_HFKVARY-R1_met.fits;5.95823;26499;24.0483;2.21867
20181119000816611_HFKVARY-R1_snap.fits;5.99987;26523.9;6.33785;0
20181119000922318_HFKVARY-R1_met.fits;6.93601;26450.7;19.9275;0.682667
20181119000916686_HFKVARY-R1_snap.fits;5.35097;26543;5.23252;0
20181119001017443_HFKVARY-R1_met.fits;6.85095;26493.2;43.6109;0.341333
20181119001059598_HFKVARY-R1_met.fits;5.96878;26513.7;16.6131;0.170667
20181119001105742_HFKVARY-R1_met.fits;7.04382;26493.2;18.7288;0.341333
20181119001016761_HFKVARY-R1_snap.fits;6.75598;26478.5;5.91983;0
20181119001136291_HFKVARY-R1_met.fits;6.1313;26515.1;21.9594;0.170667
20181119001116835_HFKVARY-R1_snap.fits;6.71057;26507.8;6.78349;0
20181119001250190_HFKVARY-R1_met.fits;6.95119;26502;14.9526;0.170667
20181119001216910_HFKVARY-R1_snap.fits;6.30801;26484.4;6.8979;0
20181119001316985_HFKVARY-R1_snap.fits;6.96757;26515.1;5.89823;0
20181119001418595_HFKVARY-R1_met.fits;6.56539;26510.7;82.061;0.341333
20181119001422350_HFKVARY-R1_met.fits;7.02037;26521;15.489;0.341333
20181119001417059_HFKVARY-R1_snap.fits;6.75875;26480;5.01508;0
20181119001517134_HFKVARY-R1_snap.fits;5.79767;26484.4;5.50508;0
20181119001615843_HFKVARY-R1_met.fits;5.9281;26485.8;13.5976;0.170667
20181119001637518_HFKVARY-R1_met.fits;5.31858;26459.5;11.6798;0.170667
20181119001617209_HFKVARY-R1_snap.fits;6.50381;26499;5.23118;0
20181119001732643_HFKVARY-R1_met.fits;6.20789;26491.7;12.5089;0.170667
20181119001740835_HFKVARY-R1_met.fits;6.41705;26513.7;16.6205;0.170667
20181119001717283_HFKVARY-R1_snap.fits;6.74155;26482.9;5.39446;0
20181119001821625_HFKVARY-R1_met.fits;6.09334;26488.8;17.8475;0.170667
20181119001841081_HFKVARY-R1_met.fits;6.3475;26449.2;16.0357;0.170667
20181119001857806_HFKVARY-R1_met.fits;6.98376;26471.2;73.9175;0.341333
20181119001817358_HFKVARY-R1_snap.fits;6.51803;26452.1;4.69928;0
20181119002000782_HFKVARY-R1_met.fits;7.04376;26480;14.5417;0.341333
20181119001917433_HFKVARY-R1_snap.fits;5.84592;26504.9;5.26414;0
20181119002059833_HFKVARY-R1_met.fits;6.71358;26494.6;24.8402;0.170667
20181119002112974_HFKVARY-R1_met.fits;5.6576;26491.7;16.3412;0.170667
20181119002017507_HFKVARY-R1_snap.fits;5.64791;26481.4;7.10144;0
20181119002133454_HFKVARY-R1_met.fits;5.58914;26471.2;16.2447;0.170667
20181119002117582_HFKVARY-R1_snap.fits;6.37255;26500.5;5.00707;0
20181119002217657_HFKVARY-R1_snap.fits;7.04315;26484.4;4.61591;0
20181119002317731_HFKVARY-R1_snap.fits;7.1162;26521;4.70631;0
20181119002506617_HFKVARY-R1_met.fits;6.14644;26510.7;20.4359;0.341333
20181119002417806_HFKVARY-R1_snap.fits;6.62242;26537.1;6.27092;0
20181119002517881_HFKVARY-R1_snap.fits;5.76718;26526.9;5.74499;0
20181119002636046_HFKVARY-R1_met.fits;6.99938;26534.2;15.7384;0.170667
20181119002617955_HFKVARY-R1_snap.fits;6.99322;26469.7;4.41558;0
20181119002725027_HFKVARY-R1_met.fits;6.6743;26455.1;13.6883;0.341333
20181119002737998_HFKVARY-R1_met.fits;6.27982;26499;23.8382;0.341333
20181119002749603_HFKVARY-R1_met.fits;7.39586;26496.1;15.6;0.170667
20181119002718030_HFKVARY-R1_snap.fits;6.30629;26509.3;4.26005;0
20181119002818105_HFKVARY-R1_snap.fits;6.83469;26510.7;4.99967;0
20181119002953166_HFKVARY-R1_met.fits;6.58247;26499;14.3044;0.341333
20181119002918179_HFKVARY-R1_snap.fits;6.3233;26537.1;5.43965;0
20181119003019107_HFKVARY-R1_met.fits;7.0851;26521;18.3017;0.170667
20181119003018254_HFKVARY-R1_snap.fits;7.12387;26499;5.66945;0
20181119003149219_HFKVARY-R1_met.fits;6.5662;26499;13.5235;0.170667
20181119003118329_HFKVARY-R1_snap.fits;6.85102;26455.1;4.3382;0
20181119003218403_HFKVARY-R1_snap.fits;6.69115;26481.4;5.74925;0
20181119003318478_HFKVARY-R1_snap.fits;6.0725;26547.4;5.35781;0
20181119003429305_HFKVARY-R1_met.fits;6.64252;26469.7;13.9738;0.170667
20181119003446883_HFKVARY-R1_met.fits;5.31893;26487.3;14.7516;0.170667
20181119003418553_HFKVARY-R1_snap.fits;6.25937;26507.8;4.75993;0
20181119003542350_HFKVARY-R1_met.fits;6.85581;26515.1;16.2654;0.170667
20181119003518627_HFKVARY-R1_snap.fits;6.67788;26523.9;6.60197;0
20181119003618702_HFKVARY-R1_snap.fits;6.63261;26522.5;5.92396;0
20181119003718777_HFKVARY-R1_snap.fits;7.16167;26531.2;5.24857;0
20181119003818851_HFKVARY-R1_snap.fits;6.88037;26506.3;5.874;0
20181119003918926_HFKVARY-R1_snap.fits;7.76538;26503.4;5.80974;0
20181119004036409_HFKVARY-R1_met.fits;7.37963;26504.9;21.0793;0.341333
20181119004019001_HFKVARY-R1_snap.fits;8.03143;26488.8;5.65253;0
20181119004131193_HFKVARY-R1_met.fits;7.3239;26504.9;15.566;0.170667
20181119004201401_HFKVARY-R1_met.fits;6.66689;26509.3;21.9268;0.341333
20181119004119075_HFKVARY-R1_snap.fits;7.61852;26453.6;5.54395;0
20181119004219150_HFKVARY-R1_snap.fits;7.27156;26484.4;5.37738;0
20181119004319225_HFKVARY-R1_snap.fits;6.04828;26506.3;6.36707;0
20181119004419299_HFKVARY-R1_snap.fits;6.44186;26478.5;5.64131;0
20181119004558115_HFKVARY-R1_met.fits;7.02359;26463.9;19.8484;0.170667
20181119004519374_HFKVARY-R1_snap.fits;6.50489;26500.5;5.66244;0
20181119004619449_HFKVARY-R1_snap.fits;6.80658;26528.3;4.83075;0
20181119004729081_HFKVARY-R1_met.fits;7.43469;26512.2;90.2339;0.341333
20181119004719523_HFKVARY-R1_snap.fits;6.61033;26512.2;5.94273;0
20181119004851171_HFKVARY-R1_met.fits;6.97686;26493.2;31.3795;0.341333
20181119004819598_HFKVARY-R1_snap.fits;6.19008;26547.4;5.66391;0
20181119004919673_HFKVARY-R1_snap.fits;6.5659;26465.3;5.928;0
20181119005024526_HFKVARY-R1_met.fits;6.89164;26493.2;24.9951;0.341333
20181119005046883_HFKVARY-R1_met.fits;5.77344;26504.9;12.1178;0.341333
20181119005101902_HFKVARY-R1_met.fits;7.32427;26485.8;15.9385;0.170667
20181119005019747_HFKVARY-R1_snap.fits;7.46643;26466.8;5.94747;0
20181119005130915_HFKVARY-R1_met.fits;6.85508;26460.9;45.819;0.341333
20181119005119822_HFKVARY-R1_snap.fits;7.30086;26522.5;5.97231;0
20181119005216142_HFKVARY-R1_met.fits;5.72767;26490.2;16.7489;0.512
20181119005240547_HFKVARY-R1_met.fits;6.1028;26506.3;25.0459;0.170667
20181119005219897_HFKVARY-R1_snap.fits;6.63881;26515.1;5.79485;0
20181119005316387_HFKVARY-R1_met.fits;6.89719;26490.2;27.9173;0.341333
20181119005319971_HFKVARY-R1_snap.fits;6.98715;26509.3;5.39407;0
20181119005428238_HFKVARY-R1_met.fits;5.9264;26515.1;14.553;0.853333
20181119005447353_HFKVARY-R1_met.fits;6.48707;26459.5;43.439;0.512
20181119005420046_HFKVARY-R1_snap.fits;7.48456;26540;6.69695;0
20181119005533603_HFKVARY-R1_met.fits;8.24071;26512.2;40.9607;0.341333
20181119005536505_HFKVARY-R1_met.fits;7.32662;26503.4;16.0746;0.170667
20181119005546233_HFKVARY-R1_met.fits;7.51051;26480;68.9126;0.341333
20181119005552718_HFKVARY-R1_met.fits;6.7219;26509.3;14.788;0.341333
20181119005520121_HFKVARY-R1_snap.fits;6.42548;26528.3;5.97359;0
20181119005716003_HFKVARY-R1_met.fits;6.56528;26459.5;60.2706;0.512
20181119005620195_HFKVARY-R1_snap.fits;6.67808;26510.7;6.51971;0
20181119005720099_HFKVARY-R1_met.fits;6.56335;26502;32.7025;0.341333
20181119005809934_HFKVARY-R1_met.fits;6.20284;26485.8;13.5686;0.341333
20181119005720270_HFKVARY-R1_snap.fits;7.22545;26487.3;5.35132;0
20181119005840825_HFKVARY-R1_met.fits;5.60863;26502;17.4964;0.170667
20181119005820345_HFKVARY-R1_snap.fits;6.96289;26497.6;6.08868;0
20181119005951310_HFKVARY-R1_met.fits;7.42676;26504.9;15.5464;0.170667
20181119005920419_HFKVARY-R1_snap.fits;6.53802;26547.4;5.01732;0
20181119010025785_HFKVARY-R1_met.fits;6.94928;26474.1;75.8744;0.341333
20181119010033294_HFKVARY-R1_met.fits;6.25186;26507.8;12.8945;0.170667
