# file name; noise; peak f.; mag.; duration
20181119140018659_HFKVARY-R1_snap.fits;8.33717;26491.7;6.84732;0
20181119140118734_HFKVARY-R1_snap.fits;7.92246;26547.4;6.58122;0
20181119140225635_HFKVARY-R1_met.fits;6.95083;26537.1;19.5119;0.341333
20181119140245262_HFKVARY-R1_met.fits;8.9099;26477.1;31.8598;0.341333
20181119140304889_HFKVARY-R1_met.fits;6.85966;26458;14.8931;0.341333
20181119140218809_HFKVARY-R1_snap.fits;7.91777;26490.2;7.16452;0
20181119140400867_HFKVARY-R1_met.fits;7.7393;26487.3;16.0956;0.170667
20181119140318883_HFKVARY-R1_snap.fits;7.80263;26544.4;8.71182;0
20181119140514425_HFKVARY-R1_met.fits;7.2295;26494.6;19.6108;0.170667
20181119140418958_HFKVARY-R1_snap.fits;6.79106;26466.8;6.41272;0
20181119140519033_HFKVARY-R1_snap.fits;7.58612;26485.8;7.92937;0
20181119140619107_HFKVARY-R1_snap.fits;8.74905;26497.6;7.39907;0
20181119140806115_HFKVARY-R1_met.fits;8.30669;26485.8;17.4687;0.170667
20181119140719182_HFKVARY-R1_snap.fits;7.72869;26537.1;5.69438;0
20181119140845710_HFKVARY-R1_met.fits;8.20377;26488.8;17.6009;0.341333
20181119140819257_HFKVARY-R1_snap.fits;8.1089;26468.3;5.90273;0
20181119140919331_HFKVARY-R1_snap.fits;7.77176;26491.7;6.65669;0
20181119141019406_HFKVARY-R1_snap.fits;7.96683;26526.9;6.6413;0
20181119141203683_HFKVARY-R1_met.fits;6.30333;26538.6;20.865;1.36533
20181119141119481_HFKVARY-R1_snap.fits;7.45273;26463.9;7.4664;0
20181119141219555_HFKVARY-R1_snap.fits;7.82388;26469.7;7.91941;0
20181119141319630_HFKVARY-R1_snap.fits;7.76015;26484.4;6.18793;0
20181119141419705_HFKVARY-R1_snap.fits;6.73349;26496.1;6.7059;0
20181119141519779_HFKVARY-R1_snap.fits;7.81512;26472.7;6.18942;0
20181119141654329_HFKVARY-R1_met.fits;8.30959;26481.4;25.1931;0.512
20181119141619854_HFKVARY-R1_snap.fits;8.65932;26497.6;6.54099;0
20181119141719929_HFKVARY-R1_snap.fits;6.50759;26543;6.14208;0
20181119141820003_HFKVARY-R1_snap.fits;6.95932;26518.1;7.08137;0
20181119141918713_HFKVARY-R1_met.fits;7.07505;26521;15.1274;0.341333
20181119141929635_HFKVARY-R1_met.fits;8.65872;26463.9;28.2485;0.512
20181119142007865_HFKVARY-R1_met.fits;6.68482;26475.6;28.4195;0.170667
20181119141920078_HFKVARY-R1_snap.fits;6.95456;26469.7;5.57557;0
20181119142108622_HFKVARY-R1_met.fits;6.16227;26484.4;30.7148;0.341333
20181119142020153_HFKVARY-R1_snap.fits;8.565;26474.1;6.30419;0
20181119142137635_HFKVARY-R1_met.fits;9.76837;26485.8;54.2637;0.512
20181119142120227_HFKVARY-R1_snap.fits;6.63064;26482.9;7.01419;0
20181119142308259_HFKVARY-R1_met.fits;10.7268;26510.7;23.6656;0.170667
20181119142220302_HFKVARY-R1_snap.fits;21.5284;26456.5;16.4455;0
20181119142350585_HFKVARY-R1_met.fits;6.77044;26460.9;19.5479;0.170667
20181119142353315_HFKVARY-R1_met.fits;6.25153;26478.5;22.4638;0.170667
20181119142320377_HFKVARY-R1_snap.fits;6.43121;26494.6;6.09056;0
20181119142420451_HFKVARY-R1_snap.fits;6.16627;26459.5;5.29976;0
20181119142610531_HFKVARY-R1_met.fits;7.83702;26499;55.2545;1.87733
20181119142520526_HFKVARY-R1_snap.fits;7.38586;26535.6;5.7936;0
20181119142629817_HFKVARY-R1_met.fits;6.70446;26485.8;14.4231;0.512
20181119142646542_HFKVARY-R1_met.fits;7.14764;26504.9;40.3648;0.512
20181119142620601_HFKVARY-R1_snap.fits;6.59628;26521;6.77796;0
20181119142720675_HFKVARY-R1_snap.fits;6.0364;26488.8;7.17787;0
20181119142843619_HFKVARY-R1_met.fits;8.84926;26504.9;19.6965;0.170667
20181119142820750_HFKVARY-R1_snap.fits;6.55026;26544.4;7.5633;0
20181119142920825_HFKVARY-R1_snap.fits;5.35054;26469.7;5.52751;0
20181119143017657_HFKVARY-R1_met.fits;7.08297;26490.2;31.912;0.341333
20181119143045646_HFKVARY-R1_met.fits;7.68099;26521;29.489;0.512
20181119143020899_HFKVARY-R1_snap.fits;6.76311;26499;4.94994;0
20181119143120974_HFKVARY-R1_snap.fits;7.02646;26535.6;6.05946;0
20181119143221049_HFKVARY-R1_snap.fits;6.80486;26458;5.55117;0
20181119143352185_HFKVARY-R1_met.fits;6.98622;26488.8;59.063;0.512
20181119143321123_HFKVARY-R1_snap.fits;6.80018;26487.3;7.88705;0
20181119143421198_HFKVARY-R1_snap.fits;8.0321;26515.1;6.7822;0
20181119143527587_HFKVARY-R1_met.fits;6.65322;26485.8;13.4706;0.170667
20181119143542435_HFKVARY-R1_met.fits;7.11441;26472.7;37.2674;0.341333
20181119143547214_HFKVARY-R1_met.fits;7.72524;26487.3;31.9102;0.341333
20181119143521273_HFKVARY-R1_snap.fits;7.10979;26468.3;7.09579;0
20181119143717326_HFKVARY-R1_met.fits;6.79164;26494.6;14.6862;0.170667
20181119143621347_HFKVARY-R1_snap.fits;6.79363;26484.4;6.79837;0
20181119143721422_HFKVARY-R1_snap.fits;9.09737;26503.4;7.03976;0
20181119143844537_HFKVARY-R1_met.fits;7.79901;26488.8;15.8978;0.170667
20181119143821497_HFKVARY-R1_snap.fits;7.40648;26487.3;6.18411;0
20181119143926862_HFKVARY-R1_met.fits;8.41245;26528.3;20.0186;0.341333
20181119143921571_HFKVARY-R1_snap.fits;11.1639;26487.3;9.88283;0
20181119144054585_HFKVARY-R1_met.fits;8.08308;26531.2;27.8597;0.341333
20181119144021646_HFKVARY-R1_snap.fits;7.0133;26456.5;6.70469;0
20181119144121721_HFKVARY-R1_snap.fits;6.19308;26531.2;5.45053;0
20181119144313507_HFKVARY-R1_met.fits;6.78461;26499;16.8223;0.170667
20181119144221795_HFKVARY-R1_snap.fits;7.37992;26535.6;5.57676;0
20181119144347470_HFKVARY-R1_met.fits;7.42483;26512.2;19.1529;0.512
20181119144353102_HFKVARY-R1_met.fits;7.71218;26472.7;29.6837;0.341333
20181119144321870_HFKVARY-R1_snap.fits;6.62927;26541.5;6.49218;0
20181119144421945_HFKVARY-R1_snap.fits;6.06559;26468.3;5.57469;0
20181119144611513_HFKVARY-R1_met.fits;7.26524;26496.1;14.954;0.170667
20181119144522019_HFKVARY-R1_snap.fits;7.95231;26484.4;6.70328;0
20181119144626702_HFKVARY-R1_met.fits;7.62464;26480;33.9042;0.170667
20181119144622094_HFKVARY-R1_snap.fits;7.53556;26532.7;6.7857;0
20181119144741113_HFKVARY-R1_met.fits;6.5461;26491.7;15.5854;0.170667
20181119144722169_HFKVARY-R1_snap.fits;7.10705;26525.4;6.31846;0
20181119144835385_HFKVARY-R1_met.fits;7.0108;26512.2;15.9266;0.512
20181119144822243_HFKVARY-R1_snap.fits;7.63707;26452.1;6.2751;0
20181119144922318_HFKVARY-R1_snap.fits;7.57375;26482.9;6.96662;0
20181119145049187_HFKVARY-R1_met.fits;6.66419;26497.6;19.2477;0.341333
20181119145022393_HFKVARY-R1_snap.fits;7.05802;26460.9;9.12325;0
20181119145122467_HFKVARY-R1_snap.fits;7.22394;26538.6;8.05998;0
20181119145222542_HFKVARY-R1_snap.fits;7.76615;26458;7.09619;0
20181119145329102_HFKVARY-R1_met.fits;7.33366;26496.1;14.9138;0.341333
20181119145322617_HFKVARY-R1_snap.fits;7.16592;26522.5;6.72352;0
20181119145422691_HFKVARY-R1_snap.fits;6.65675;26535.6;7.08424;0
20181119145552803_HFKVARY-R1_met.fits;6.23778;26471.2;17.0143;0.170667
20181119145522766_HFKVARY-R1_snap.fits;7.54878;26474.1;6.61669;0
20181119145622841_HFKVARY-R1_snap.fits;7.91904;26481.4;7.72069;0
20181119145722915_HFKVARY-R1_snap.fits;7.51726;26521;6.18252;0
20181119145822990_HFKVARY-R1_snap.fits;7.32873;26497.6;6.50964;0
20181119145923065_HFKVARY-R1_snap.fits;7.5962;26487.3;6.16651;0
20181119150021091_HFKVARY-R1_met.fits;7.16603;26484.4;15.3831;0.341333
