# file name; noise; peak f.; mag.; duration
20181119150023139_HFKVARY-R1_snap.fits;6.68839;26482.9;6.26547;0
20181119150123214_HFKVARY-R1_snap.fits;6.96328;26485.8;5.95705;0
20181119150223289_HFKVARY-R1_snap.fits;8.04043;26459.5;5.91418;0
20181119150323363_HFKVARY-R1_snap.fits;8.36213;26488.8;6.67246;0
20181119150433678_HFKVARY-R1_met.fits;6.92428;26480;15.4572;0.170667
20181119150516003_HFKVARY-R1_met.fits;7.73589;26475.6;82.7133;0.512
20181119150423438_HFKVARY-R1_snap.fits;7.04854;26543;4.85191;0
20181119150524025_HFKVARY-R1_met.fits;7.22073;26523.9;14.9971;0.170667
20181119150523513_HFKVARY-R1_snap.fits;6.88069;26478.5;6.00442;0
20181119150626318_HFKVARY-R1_met.fits;7.22057;26522.5;30.2537;0.170667
20181119150630414_HFKVARY-R1_met.fits;7.20421;26482.9;16.3104;0.170667
20181119150623587_HFKVARY-R1_snap.fits;7.94241;26482.9;7.07681;0
20181119150723662_HFKVARY-R1_snap.fits;7.50919;26458;5.42457;0
20181119150912206_HFKVARY-R1_met.fits;6.41933;26488.8;16.3411;0.170667
20181119150823737_HFKVARY-R1_snap.fits;7.69141;26490.2;6.62259;0
20181119150923811_HFKVARY-R1_snap.fits;6.21085;26503.4;7.08579;0
20181119151037881_HFKVARY-R1_met.fits;8.06094;26475.6;22.3355;0.341333
20181119151057507_HFKVARY-R1_met.fits;6.78666;26472.7;15.8549;0.170667
20181119151100067_HFKVARY-R1_met.fits;7.43091;26478.5;22.6278;0.341333
20181119151023886_HFKVARY-R1_snap.fits;7.06247;26450.7;6.03428;0
20181119151123961_HFKVARY-R1_snap.fits;6.95582;26453.6;7.60403;0
20181119151224035_HFKVARY-R1_snap.fits;7.36336;26521;5.23258;0
20181119151401827_HFKVARY-R1_met.fits;8.20444;26480;165.92;0.682667
20181119151324110_HFKVARY-R1_snap.fits;6.9663;26455.1;7.0488;0
20181119151424185_HFKVARY-R1_snap.fits;28.3333;26456.5;23.5482;0
20181119151524259_HFKVARY-R1_snap.fits;8.30255;26510.7;5.91792;0
20181119151714851_HFKVARY-R1_met.fits;7.40958;26480;49.1044;0.341333
20181119151624334_HFKVARY-R1_snap.fits;7.60193;26504.9;7.98664;0
20181119151743523_HFKVARY-R1_met.fits;6.39626;26478.5;20.5642;0.341333
20181119151724409_HFKVARY-R1_snap.fits;7.04565;26509.3;6.2179;0
20181119151846158_HFKVARY-R1_met.fits;6.45023;26484.4;110.43;0.682667
20181119151913977_HFKVARY-R1_met.fits;9.00874;26484.4;38.1954;0.341333
20181119151824483_HFKVARY-R1_snap.fits;7.3117;26480;6.12016;0
20181119151924558_HFKVARY-R1_snap.fits;6.85721;26543;6.94048;0
20181119152054158_HFKVARY-R1_met.fits;7.29555;26484.4;40.2715;0.341333
20181119152024633_HFKVARY-R1_snap.fits;6.63289;26456.5;7.92775;0
20181119152154915_HFKVARY-R1_met.fits;7.1447;26500.5;16.6618;0.170667
20181119152124707_HFKVARY-R1_snap.fits;7.14603;26506.3;5.6976;0
20181119152224782_HFKVARY-R1_snap.fits;6.83225;26449.2;7.52349;0
20181119152324857_HFKVARY-R1_snap.fits;6.64615;26452.1;5.97041;0
20181119152450361_HFKVARY-R1_met.fits;6.27427;26499;13.5064;0.341333
20181119152424931_HFKVARY-R1_snap.fits;7.68613;26478.5;5.58424;0
20181119152525006_HFKVARY-R1_snap.fits;6.97435;26531.2;6.34853;0
20181119152624398_HFKVARY-R1_met.fits;7.21424;26497.6;18.0448;0.170667
20181119152625081_HFKVARY-R1_snap.fits;6.7341;26509.3;5.96504;0
20181119152733518_HFKVARY-R1_met.fits;7.92572;26503.4;30.6444;0.170667
20181119152805603_HFKVARY-R1_met.fits;6.8589;26497.6;20.5535;0.341333
20181119152725155_HFKVARY-R1_snap.fits;6.83499;26471.2;5.58833;0
20181119152845198_HFKVARY-R1_met.fits;7.06898;26547.4;17.6445;0.341333
20181119152851854_HFKVARY-R1_met.fits;7.34031;26474.1;21.1433;0.170667
20181119152910798_HFKVARY-R1_met.fits;7.45894;26544.4;19.8435;0.682667
20181119152825230_HFKVARY-R1_snap.fits;7.25769;26541.5;6.6761;0
20181119153000121_HFKVARY-R1_met.fits;7.13874;26481.4;29.7354;0.170667
20181119152925305_HFKVARY-R1_snap.fits;7.66459;26469.7;6.64467;0
20181119153021966_HFKVARY-R1_met.fits;6.56646;26494.6;16.6599;0.170667
20181119153039886_HFKVARY-R1_met.fits;7.06305;26484.4;18.0278;0.512
20181119153025379_HFKVARY-R1_snap.fits;6.45798;26499;5.75822;0
20181119153150030_HFKVARY-R1_met.fits;5.42295;26477.1;19.125;0.341333
20181119153204707_HFKVARY-R1_met.fits;7.56551;26477.1;25.6825;0.170667
20181119153206926_HFKVARY-R1_met.fits;6.14936;26488.8;46.7502;0.853333
20181119153125454_HFKVARY-R1_snap.fits;6.51431;26544.4;7.17787;0
20181119153256419_HFKVARY-R1_met.fits;6.78952;26469.7;15.2321;0.170667
20181119153225529_HFKVARY-R1_snap.fits;7.69962;26481.4;6.03288;0
20181119153325603_HFKVARY-R1_snap.fits;6.15284;26534.2;6.46515;0
20181119153444793_HFKVARY-R1_met.fits;6.68396;26499;37.9077;0.341333
20181119153449913_HFKVARY-R1_met.fits;6.55684;26478.5;13.5857;0.170667
20181119153425678_HFKVARY-R1_snap.fits;6.64649;26547.4;6.10685;0
20181119153525753_HFKVARY-R1_snap.fits;5.92158;26503.4;5.19117;0
20181119153625827_HFKVARY-R1_snap.fits;7.03579;26468.3;4.66125;0
20181119153739897_HFKVARY-R1_met.fits;6.3466;26484.4;98.4159;0.341333
20181119153816761_HFKVARY-R1_met.fits;7.96141;26497.6;23.1333;0.170667
20181119153725902_HFKVARY-R1_snap.fits;6.8926;26515.1;5.60994;0
20181119153825977_HFKVARY-R1_snap.fits;6.94114;26475.6;5.75819;0
20181119154008718_HFKVARY-R1_met.fits;6.64136;26472.7;39.062;0.170667
20181119153926051_HFKVARY-R1_snap.fits;6.36009;26529.8;5.21706;0
20181119154121763_HFKVARY-R1_met.fits;5.0051;26538.6;10.1764;0.170667
20181119154026126_HFKVARY-R1_snap.fits;7.5996;26475.6;5.80481;0
20181119154126201_HFKVARY-R1_snap.fits;6.30839;26515.1;4.70973;0
20181119154226275_HFKVARY-R1_snap.fits;7.54508;26466.8;4.99474;0
20181119154334371_HFKVARY-R1_met.fits;6.74754;26502;18.3957;0.170667
20181119154410553_HFKVARY-R1_met.fits;6.52361;26478.5;25.008;0.170667
20181119154326350_HFKVARY-R1_snap.fits;8.41453;26485.8;6.10402;0
20181119154426425_HFKVARY-R1_snap.fits;7.58153;26484.4;5.32312;0
20181119154526499_HFKVARY-R1_snap.fits;7.69243;26491.7;5.75788;0
20181119154626574_HFKVARY-R1_snap.fits;8.33206;26453.6;5.26257;0
20181119154730233_HFKVARY-R1_met.fits;7.83767;26452.1;24.2864;1.70667
20181119154742862_HFKVARY-R1_met.fits;6.58789;26506.3;13.9806;0.170667
20181119154726649_HFKVARY-R1_snap.fits;8.15989;26519.5;7.00187;0
20181119154826723_HFKVARY-R1_snap.fits;6.96297;26547.4;6.89142;0
20181119154926798_HFKVARY-R1_snap.fits;6.79759;26484.4;7.76764;0
20181119155026873_HFKVARY-R1_snap.fits;6.81875;26540;7.47695;0
20181119155144014_HFKVARY-R1_met.fits;7.97843;26497.6;16.9054;0.170667
20181119155126947_HFKVARY-R1_snap.fits;7.77519;26477.1;6.2508;0
20181119155227022_HFKVARY-R1_snap.fits;6.68628;26453.6;7.37849;0
20181119155327097_HFKVARY-R1_snap.fits;7.24722;26507.8;6.21016;0
20181119155427171_HFKVARY-R1_snap.fits;7.53611;26469.7;6.43537;0
20181119155622201_HFKVARY-R1_met.fits;6.8222;26478.5;37.8148;0.341333
20181119155527246_HFKVARY-R1_snap.fits;6.72486;26474.1;7.24982;0
20181119155624419_HFKVARY-R1_met.fits;5.89437;26525.4;23.0839;0.170667
20181119155627662_HFKVARY-R1_met.fits;7.9471;26485.8;29.8434;0.170667
20181119155717155_HFKVARY-R1_met.fits;6.80888;26487.3;37.1639;0.170667
20181119155627321_HFKVARY-R1_snap.fits;7.06182;26506.3;5.01395;0
20181119155727395_HFKVARY-R1_snap.fits;7.29536;26490.2;6.5318;0
20181119155827470_HFKVARY-R1_snap.fits;7.7919;26497.6;7.1155;0
20181119160011747_HFKVARY-R1_met.fits;7.65379;26499;35.1631;0.341333
20181119155927545_HFKVARY-R1_snap.fits;7.57912;26532.7;7.50745;0
