# file name; noise; peak f.; mag.; duration
20181119190041059_HFKVARY-R1_snap.fits;8.61242;26537.1;7.61705;0
20181119190141134_HFKVARY-R1_snap.fits;7.41243;26535.6;5.26725;0
20181119190306467_HFKVARY-R1_met.fits;9.23979;26487.3;69.8458;0.341333
20181119190241209_HFKVARY-R1_snap.fits;7.16796;26537.1;7.56289;0
20181119190400569_HFKVARY-R1_met.fits;7.20124;26450.7;19.0024;0.170667
20181119190409102_HFKVARY-R1_met.fits;7.48074;26477.1;28.1095;0.341333
20181119190341283_HFKVARY-R1_snap.fits;8.51372;26487.3;5.19914;0
20181119190517710_HFKVARY-R1_met.fits;6.96303;26455.1;28.2753;0.170667
20181119190441358_HFKVARY-R1_snap.fits;8.61267;26512.2;5.88173;0
20181119190541433_HFKVARY-R1_snap.fits;7.17767;26465.3;6.04589;0
20181119190641507_HFKVARY-R1_snap.fits;8.64106;26482.9;6.90661;0
20181119190829198_HFKVARY-R1_met.fits;7.54337;26503.4;37.9591;0.341333
20181119190741582_HFKVARY-R1_snap.fits;7.94903;26503.4;8.55161;0
20181119190841657_HFKVARY-R1_snap.fits;8.74194;26490.2;8.70651;0
20181119190941731_HFKVARY-R1_snap.fits;8.08084;26512.2;6.54197;0
20181119191054777_HFKVARY-R1_met.fits;13.6569;26449.2;57.5636;0.341333
20181119191058531_HFKVARY-R1_met.fits;28.4813;26450.7;84.9563;0.512
20181119191125667_HFKVARY-R1_met.fits;7.22962;26474.1;15.2741;0.170667
20181119191134030_HFKVARY-R1_met.fits;7.66613;26503.4;19.009;0.341333
20181119190941806_HFKVARY-R1_snap.fits;7.59181;26481.4;6.40498;0
20181119191218745_HFKVARY-R1_met.fits;6.47659;26496.1;14.8234;0.170667
20181119191141881_HFKVARY-R1_snap.fits;8.31469;26515.1;7.62558;0
20181119191246393_HFKVARY-R1_met.fits;22.9551;26449.2;47.2866;1.87733
20181119191241955_HFKVARY-R1_snap.fits;8.87408;26460.9;6.17482;0
20181119191342030_HFKVARY-R1_snap.fits;8.1816;26509.3;6.57342;0
20181119191442105_HFKVARY-R1_snap.fits;7.89617;26544.4;5.04164;0
20181119191542179_HFKVARY-R1_snap.fits;8.12701;26496.1;7.32047;0
20181119191642254_HFKVARY-R1_snap.fits;28.5031;26510.7;26.2592;0
20181119191742329_HFKVARY-R1_snap.fits;8.44131;26465.3;7.01507;0
20181119191927801_HFKVARY-R1_met.fits;8.61648;26503.4;36.7913;0.341333
20181119191842403_HFKVARY-R1_snap.fits;8.49996;26534.2;8.02814;0
20181119191942478_HFKVARY-R1_snap.fits;8.90631;26510.7;7.86867;0
20181119192042553_HFKVARY-R1_snap.fits;8.63898;26529.8;7.18342;0
20181119192233998_HFKVARY-R1_met.fits;9.26908;26466.8;27.9127;0.170667
20181119192142627_HFKVARY-R1_snap.fits;7.45612;26525.4;5.13698;0
20181119192242702_HFKVARY-R1_snap.fits;8.12115;26507.8;6.92222;0
20181119192342777_HFKVARY-R1_snap.fits;7.30158;26466.8;5.41371;0
20181119192442851_HFKVARY-R1_snap.fits;8.1376;26525.4;5.47365;0
20181119192542926_HFKVARY-R1_snap.fits;7.22537;26452.1;6.94919;0
20181119192643001_HFKVARY-R1_snap.fits;8.17392;26463.9;7.20521;0
20181119192826083_HFKVARY-R1_met.fits;6.98336;26491.7;16.8467;0.170667
20181119192743075_HFKVARY-R1_snap.fits;8.23484;26478.5;6.00927;0
20181119192902606_HFKVARY-R1_met.fits;9.03083;26494.6;35.574;0.341333
20181119192843150_HFKVARY-R1_snap.fits;7.32018;26534.2;7.67295;0
20181119192943225_HFKVARY-R1_snap.fits;9.04842;26497.6;9.05476;0
20181119193110947_HFKVARY-R1_met.fits;6.67326;26488.8;22.5412;0.170667
20181119193043299_HFKVARY-R1_snap.fits;7.80955;26526.9;8.37286;0
20181119193143374_HFKVARY-R1_snap.fits;8.17087;26484.4;6.41714;0
20181119193243449_HFKVARY-R1_snap.fits;5.64266;26456.5;7.70962;0
20181119193349667_HFKVARY-R1_met.fits;7.32231;26502;74.1765;1.024
20181119193343523_HFKVARY-R1_snap.fits;8.14286;26504.9;7.11653;0
20181119193443598_HFKVARY-R1_snap.fits;7.93258;26529.8;5.36201;0
20181119193543673_HFKVARY-R1_snap.fits;8.19641;26518.1;7.33358;0
20181119193643747_HFKVARY-R1_snap.fits;9.11296;26509.3;6.68646;0
20181119193812494_HFKVARY-R1_met.fits;8.47923;26475.6;22.5382;0.341333
20181119193743822_HFKVARY-R1_snap.fits;8.33901;26547.4;6.14288;0
20181119193843897_HFKVARY-R1_snap.fits;11.0094;26449.2;13.7348;0
20181119193943971_HFKVARY-R1_snap.fits;7.98475;26537.1;5.54703;0
20181119194108622_HFKVARY-R1_met.fits;8.41568;26482.9;55.1704;0.512
20181119194044046_HFKVARY-R1_snap.fits;8.27564;26450.7;7.54151;0
20181119194144121_HFKVARY-R1_snap.fits;7.06585;26463.9;8.66308;0
20181119194244195_HFKVARY-R1_snap.fits;7.86223;26453.6;6.97733;0
20181119194344270_HFKVARY-R1_snap.fits;8.63411;26499;9.99785;0
20181119194444345_HFKVARY-R1_snap.fits;7.91121;26512.2;8.03704;0
20181119194621113_HFKVARY-R1_met.fits;6.62419;26449.2;20.4345;0.170667
20181119194625891_HFKVARY-R1_met.fits;7.30489;26497.6;30.2069;0.341333
20181119194544419_HFKVARY-R1_snap.fits;6.58102;26541.5;7.23908;0
20181119194656782_HFKVARY-R1_met.fits;7.5706;26450.7;62.8804;0.341333
20181119194644494_HFKVARY-R1_snap.fits;8.14561;26515.1;6.08707;0
20181119194757198_HFKVARY-R1_met.fits;7.68562;26484.4;20.8202;0.170667
20181119194744569_HFKVARY-R1_snap.fits;7.91113;26503.4;5.14075;0
20181119194844643_HFKVARY-R1_snap.fits;8.86529;26484.4;5.92575;0
20181119195010830_HFKVARY-R1_met.fits;8.02597;26491.7;17.2546;0.170667
20181119194944718_HFKVARY-R1_snap.fits;7.61465;26449.2;5.83716;0
20181119195044793_HFKVARY-R1_snap.fits;8.16715;26537.1;7.29421;0
20181119195144867_HFKVARY-R1_snap.fits;7.76962;26547.4;7.16621;0
20181119195244942_HFKVARY-R1_snap.fits;7.5753;26529.8;8.31759;0
20181119195408910_HFKVARY-R1_met.fits;6.11404;26475.6;19.213;0.170667
20181119195345017_HFKVARY-R1_snap.fits;7.27854;26526.9;6.87434;0
20181119195512057_HFKVARY-R1_met.fits;7.52848;26503.4;21.2714;0.170667
20181119195445091_HFKVARY-R1_snap.fits;7.73804;26529.8;8.26407;0
20181119195633977_HFKVARY-R1_met.fits;8.48828;26503.4;21.1278;0.170667
20181119195545166_HFKVARY-R1_snap.fits;7.68618;26523.9;7.81715;0
20181119195645241_HFKVARY-R1_snap.fits;7.00058;26547.4;6.13935;0
20181119195802723_HFKVARY-R1_met.fits;8.78496;26502;23.4548;0.170667
20181119195816377_HFKVARY-R1_met.fits;7.42585;26496.1;81.61;0.682667
20181119195745315_HFKVARY-R1_snap.fits;6.85547;26452.1;7.34116;0
20181119195842489_HFKVARY-R1_met.fits;7.67849;26485.8;32.688;0.170667
20181119195920035_HFKVARY-R1_met.fits;8.53818;26452.1;86.0088;0.853333
20181119195923619_HFKVARY-R1_met.fits;8.08259;26481.4;16.6959;0.170667
20181119195845390_HFKVARY-R1_snap.fits;8.89554;26450.7;7.56588;0
20181119200002873_HFKVARY-R1_met.fits;7.06259;26469.7;20.1994;0.170667
20181119200024206_HFKVARY-R1_met.fits;7.13803;26500.5;15.9188;0.170667
20181119195945465_HFKVARY-R1_snap.fits;7.94725;26518.1;6.64229;0
