# file name; noise; peak f.; mag.; duration
20181119120009699_HFKVARY-R1_snap.fits;5.97429;26460.9;7.00797;0
20181119120146638_HFKVARY-R1_met.fits;7.65606;26506.3;16.3788;0.170667
20181119120109774_HFKVARY-R1_snap.fits;7.34141;26503.4;4.87862;0
20181119120209849_HFKVARY-R1_snap.fits;5.08217;26528.3;5.77005;0
20181119120348323_HFKVARY-R1_met.fits;7.52805;26502;16.4659;0.170667
20181119120309923_HFKVARY-R1_snap.fits;5.72492;26509.3;6.26476;0
20181119120409998_HFKVARY-R1_snap.fits;6.27502;26480;5.34162;0
20181119120540793_HFKVARY-R1_met.fits;7.21969;26468.3;40.136;0.341333
20181119120604515_HFKVARY-R1_met.fits;6.51059;26507.8;139.961;0.341333
20181119120510073_HFKVARY-R1_snap.fits;5.94342;26547.4;6.32654;0
20181119120610147_HFKVARY-R1_snap.fits;7.27048;26507.8;6.31832;0
20181119120710222_HFKVARY-R1_snap.fits;6.35152;26523.9;5.14458;0
20181119120809443_HFKVARY-R1_met.fits;6.13088;26494.6;33.1964;1.19467
20181119120818659_HFKVARY-R1_met.fits;6.42594;26500.5;18.2362;0.170667
20181119120821561_HFKVARY-R1_met.fits;6.15141;26488.8;18.3568;0.341333
20181119120824462_HFKVARY-R1_met.fits;7.36212;26504.9;43.0606;0.341333
20181119120832654_HFKVARY-R1_met.fits;6.46639;26499;17.3439;0.341333
20181119120810297_HFKVARY-R1_snap.fits;7.70514;26469.7;4.98232;0
20181119120913443_HFKVARY-R1_met.fits;5.99599;26516.6;13.2056;0.341333
20181119120910371_HFKVARY-R1_snap.fits;7.17119;26500.5;5.88816;0
20181119121046286_HFKVARY-R1_met.fits;7.29349;26518.1;35.7217;0.341333
20181119121010446_HFKVARY-R1_snap.fits;6.82661;26475.6;4.85239;0
20181119121110521_HFKVARY-R1_snap.fits;6.15054;26534.2;6.22946;0
20181119121216910_HFKVARY-R1_met.fits;7.06482;26496.1;15.8117;0.170667
20181119121237902_HFKVARY-R1_met.fits;6.12737;26519.5;13.6459;0.170667
20181119121244558_HFKVARY-R1_met.fits;6.96203;26515.1;15.4484;0.341333
20181119121210595_HFKVARY-R1_snap.fits;6.25982;26507.8;4.58401;0
20181119121307598_HFKVARY-R1_met.fits;5.65248;26516.6;16.5674;1.36533
20181119121310670_HFKVARY-R1_snap.fits;5.52922;26526.9;5.90607;0
20181119121502627_HFKVARY-R1_met.fits;6.74255;26468.3;62.4843;0.341333
20181119121506382_HFKVARY-R1_met.fits;5.80041;26519.5;15.0225;0.170667
20181119121410745_HFKVARY-R1_snap.fits;6.63003;26510.7;7.37404;0
20181119121544611_HFKVARY-R1_met.fits;7.12947;26480;45.226;0.512
20181119121510819_HFKVARY-R1_snap.fits;5.14026;26480;4.42617;0
20181119121619939_HFKVARY-R1_met.fits;6.68121;26519.5;34.2648;0.170667
20181119121610894_HFKVARY-R1_snap.fits;5.60286;26477.1;4.97155;0
20181119121725134_HFKVARY-R1_met.fits;6.00628;26523.9;15.9358;0.170667
20181119121729230_HFKVARY-R1_met.fits;5.40026;26478.5;11.3053;0.512
20181119121745955_HFKVARY-R1_met.fits;6.9575;26494.6;17.6106;0.170667
20181119121710969_HFKVARY-R1_snap.fits;6.60099;26453.6;5.1915;0
20181119121846713_HFKVARY-R1_met.fits;6.01018;26523.9;12.9579;0.170667
20181119121811043_HFKVARY-R1_snap.fits;6.41526;26499;5.51186;0
20181119121911118_HFKVARY-R1_snap.fits;5.84916;26485.8;6.59228;0
20181119122011193_HFKVARY-R1_snap.fits;7.60898;26453.6;6.70996;0
20181119122129187_HFKVARY-R1_met.fits;6.7219;26531.2;14.5746;0.512
20181119122134478_HFKVARY-R1_met.fits;6.52015;26500.5;17.5295;0.341333
20181119122139769_HFKVARY-R1_met.fits;7.41926;26504.9;16.2959;0.341333
20181119122111267_HFKVARY-R1_snap.fits;24.3709;26456.5;20.1579;0
20181119122211342_HFKVARY-R1_snap.fits;7.2284;26506.3;6.95187;0
20181119122311417_HFKVARY-R1_snap.fits;6.05326;26512.2;6.55377;0
20181119122415075_HFKVARY-R1_met.fits;5.95767;26526.9;24.5815;0.170667
20181119122435726_HFKVARY-R1_met.fits;6.60981;26477.1;31.2843;0.512
20181119122411491_HFKVARY-R1_snap.fits;6.88102;26538.6;5.4875;0
20181119122541774_HFKVARY-R1_met.fits;6.97788;26513.7;40.8814;0.341333
20181119122511566_HFKVARY-R1_snap.fits;7.75111;26521;7.00223;0
20181119122645603_HFKVARY-R1_met.fits;5.88223;26516.6;13.6966;0.170667
20181119122611641_HFKVARY-R1_snap.fits;7.68897;26462.4;6.19633;0
20181119122711715_HFKVARY-R1_snap.fits;6.34691;26543;6.02265;0
20181119122816569_HFKVARY-R1_met.fits;7.76857;26496.1;17.8807;0.170667
20181119122838585_HFKVARY-R1_met.fits;6.24296;26521;13.3859;0.170667
20181119122811790_HFKVARY-R1_snap.fits;7.23255;26544.4;6.52172;0
20181119122916302_HFKVARY-R1_met.fits;6.31908;26493.2;18.8709;0.341333
20181119122943267_HFKVARY-R1_met.fits;6.8671;26487.3;23.9088;0.341333
20181119122911865_HFKVARY-R1_snap.fits;5.62656;26485.8;5.8695;0
20181119123009038_HFKVARY-R1_met.fits;7.05515;26456.5;15.6609;0.170667
20181119123011939_HFKVARY-R1_snap.fits;8.62907;26510.7;5.98487;0
20181119123113721_HFKVARY-R1_met.fits;6.14903;26463.9;15.4382;0.512
20181119123153657_HFKVARY-R1_met.fits;6.19645;26523.9;13.3761;0.170667
20181119123112014_HFKVARY-R1_snap.fits;7.02754;26459.5;5.47365;0
20181119123212089_HFKVARY-R1_snap.fits;7.23098;26456.5;6.39127;0
20181119123339641_HFKVARY-R1_met.fits;5.93133;26481.4;16.369;0.341333
20181119123312163_HFKVARY-R1_snap.fits;6.32567;26522.5;5.77626;0
20181119123429987_HFKVARY-R1_met.fits;6.8809;26493.2;33.4275;0.170667
20181119123445518_HFKVARY-R1_met.fits;6.04384;26496.1;12.3936;0.170667
20181119123412238_HFKVARY-R1_snap.fits;6.61429;26465.3;6.50466;0
20181119123557027_HFKVARY-R1_met.fits;6.5369;26518.1;18.054;0.341333
20181119123512313_HFKVARY-R1_snap.fits;6.28882;26518.1;5.61926;0
20181119123622969_HFKVARY-R1_met.fits;5.88087;26485.8;40.3618;0.341333
20181119123612387_HFKVARY-R1_snap.fits;6.72577;26459.5;5.77847;0
20181119123714851_HFKVARY-R1_met.fits;6.49062;26523.9;25.7535;0.341333
20181119123712462_HFKVARY-R1_snap.fits;6.84104;26519.5;5.50545;0
20181119123812537_HFKVARY-R1_snap.fits;6.5754;26497.6;6.71254;0
20181119123912611_HFKVARY-R1_snap.fits;7.02534;26535.6;5.2291;0
20181119124013881_HFKVARY-R1_met.fits;7.18421;26521;17.0871;0.170667
20181119124012686_HFKVARY-R1_snap.fits;6.1985;26455.1;6.83032;0
20181119124145187_HFKVARY-R1_met.fits;6.13012;26494.6;12.5323;0.341333
20181119124112761_HFKVARY-R1_snap.fits;7.47514;26484.4;5.63827;0
20181119124230926_HFKVARY-R1_met.fits;6.58984;26459.5;40.9058;0.341333
20181119124212835_HFKVARY-R1_snap.fits;7.10514;26519.5;6.00249;0
20181119124325881_HFKVARY-R1_met.fits;7.33686;26528.3;15.656;0.341333
20181119124338339_HFKVARY-R1_met.fits;6.53317;26512.2;42.6018;2.21867
20181119124312910_HFKVARY-R1_snap.fits;7.03197;26458;6.12646;0
20181119124409742_HFKVARY-R1_met.fits;6.54116;26494.6;26.9046;0.341333
20181119124412985_HFKVARY-R1_snap.fits;7.43475;26475.6;4.98437;0
20181119124511865_HFKVARY-R1_met.fits;7.83334;26458;28.6271;0.512
20181119124518350_HFKVARY-R1_met.fits;6.98953;26493.2;14.0009;0.170667
20181119124556238_HFKVARY-R1_met.fits;6.64069;26496.1;16.3936;1.19467
20181119124513059_HFKVARY-R1_snap.fits;6.02372;26531.2;5.98441;0
20181119124709283_HFKVARY-R1_met.fits;6.70498;26519.5;19.6586;0.341333
20181119124613134_HFKVARY-R1_snap.fits;5.65553;26453.6;6.1732;0
20181119124713209_HFKVARY-R1_snap.fits;7.51242;26497.6;5.82887;0
20181119124908750_HFKVARY-R1_met.fits;7.99607;26487.3;121.107;1.19467
20181119124813283_HFKVARY-R1_snap.fits;6.88754;26526.9;5.51742;0
20181119124925305_HFKVARY-R1_met.fits;6.73066;26482.9;73.5007;0.341333
20181119124939811_HFKVARY-R1_met.fits;6.17655;26504.9;34.9192;0.512
20181119124913358_HFKVARY-R1_snap.fits;6.40203;26531.2;4.7574;0
20181119125013433_HFKVARY-R1_snap.fits;6.71096;26471.2;5.00872;0
20181119125139107_HFKVARY-R1_met.fits;5.73226;26521;15.757;0.170667
20181119125113507_HFKVARY-R1_snap.fits;8.29577;26456.5;5.6341;0
20181119125237987_HFKVARY-R1_met.fits;6.35445;26531.2;25.2408;0.170667
20181119125300857_HFKVARY-R1_met.fits;7.89586;26516.6;21.7175;0.170667
20181119125213582_HFKVARY-R1_snap.fits;6.88275;26452.1;6.73224;0
20181119125337038_HFKVARY-R1_met.fits;7.45948;26474.1;29.2918;0.341333
20181119125346595_HFKVARY-R1_met.fits;7.17865;26469.7;16.349;0.170667
20181119125313657_HFKVARY-R1_snap.fits;6.36392;26468.3;5.65973;0
20181119125413731_HFKVARY-R1_snap.fits;6.49302;26544.4;5.35898;0
20181119125549475_HFKVARY-R1_met.fits;7.56947;26477.1;18.0151;0.170667
20181119125513806_HFKVARY-R1_snap.fits;7.60191;26510.7;4.96744;0
20181119125613881_HFKVARY-R1_snap.fits;24.3918;26488.8;20.2203;0
20181119125713955_HFKVARY-R1_snap.fits;7.50192;26471.2;6.75762;0
20181119125904035_HFKVARY-R1_met.fits;7.19011;26480;17.8074;0.170667
20181119125814030_HFKVARY-R1_snap.fits;6.75284;26469.7;5.94393;0
20181119125914105_HFKVARY-R1_snap.fits;7.46635;26518.1;4.90984;0
20181119130027833_HFKVARY-R1_met.fits;6.83328;26500.5;16.109;0.170667
