# file name; noise; peak f.; mag.; duration
20181119060042894_HFKVARY-R1_snap.fits;6.37232;26456.5;5.65963;0
20181119060146382_HFKVARY-R1_met.fits;6.24748;26480;20.298;0.341333
20181119060209934_HFKVARY-R1_met.fits;7.53836;26512.2;19.258;0.170667
20181119060142969_HFKVARY-R1_snap.fits;7.2486;26477.1;5.14978;0
20181119060243043_HFKVARY-R1_snap.fits;6.52182;26465.3;10.3079;0
20181119060335438_HFKVARY-R1_met.fits;8.68485;26480;24.5085;10.0693
20181119060347897_HFKVARY-R1_met.fits;6.23835;26519.5;13.9729;2.38933
20181119060354553_HFKVARY-R1_met.fits;6.84638;26500.5;14.8831;0.341333
20181119060343118_HFKVARY-R1_snap.fits;7.19838;26497.6;6.3204;0
20181119060514766_HFKVARY-R1_met.fits;7.09073;26496.1;17.3641;0.341333
20181119060443193_HFKVARY-R1_snap.fits;7.92223;26472.7;4.40667;0
20181119060601017_HFKVARY-R1_met.fits;6.98752;26494.6;14.236;0.170667
20181119060543267_HFKVARY-R1_snap.fits;5.55846;26485.8;6.02583;0
20181119060717475_HFKVARY-R1_met.fits;6.30415;26471.2;19.1015;0.170667
20181119060643342_HFKVARY-R1_snap.fits;9.40115;26462.4;7.38472;0
20181119060743417_HFKVARY-R1_snap.fits;8.10473;26488.8;6.42786;0
20181119060851854_HFKVARY-R1_met.fits;6.6462;26487.3;14.2364;0.170667
20181119060843491_HFKVARY-R1_snap.fits;6.37115;26531.2;5.7569;0
20181119061036814_HFKVARY-R1_met.fits;6.09557;26507.8;15.7933;0.170667
20181119060943566_HFKVARY-R1_snap.fits;7.5299;26453.6;5.49357;0
20181119061043641_HFKVARY-R1_snap.fits;6.98129;26537.1;4.98143;0
20181119061143715_HFKVARY-R1_snap.fits;7.19805;26460.9;6.24896;0
20181119061316558_HFKVARY-R1_met.fits;6.84384;26468.3;42.3287;0.341333
20181119061321166_HFKVARY-R1_met.fits;7.49995;26515.1;21.7699;0.170667
20181119061243790_HFKVARY-R1_snap.fits;7.26236;26509.3;7.5011;0
20181119061404515_HFKVARY-R1_met.fits;8.00544;26496.1;24.9455;1.024
20181119061437795_HFKVARY-R1_met.fits;5.85321;26496.1;14.1871;0.341333
20181119061343865_HFKVARY-R1_snap.fits;7.29576;26543;6.40936;0
20181119061448889_HFKVARY-R1_met.fits;7.79678;26459.5;16.4216;0.170667
20181119061537358_HFKVARY-R1_met.fits;7.51231;26449.2;22.134;0.341333
20181119061540430_HFKVARY-R1_met.fits;6.05267;26487.3;12.2196;0.170667
20181119061443939_HFKVARY-R1_snap.fits;7.45209;26481.4;6.09369;0
20181119061544014_HFKVARY-R1_snap.fits;6.51021;26456.5;5.72652;0
20181119061648867_HFKVARY-R1_met.fits;7.48463;26485.8;61.5572;0.341333
20181119061644089_HFKVARY-R1_snap.fits;7.07177;26455.1;6.06878;0
20181119061744163_HFKVARY-R1_snap.fits;8.53027;26480;6.91383;0
20181119061844238_HFKVARY-R1_snap.fits;6.80664;26459.5;5.46231;0
20181119062025614_HFKVARY-R1_met.fits;5.95272;26499;14.9627;0.170667
20181119061944313_HFKVARY-R1_snap.fits;6.08279;26510.7;7.46472;0
20181119062044387_HFKVARY-R1_snap.fits;6.31481;26518.1;6.22657;0
20181119062224739_HFKVARY-R1_met.fits;6.70475;26471.2;13.6025;0.170667
20181119062144462_HFKVARY-R1_snap.fits;6.80025;26541.5;6.06498;0
20181119062251363_HFKVARY-R1_met.fits;6.7434;26499;15.4746;0.170667
20181119062321059_HFKVARY-R1_met.fits;6.89339;26496.1;19.7943;0.170667
20181119062244537_HFKVARY-R1_snap.fits;7.89032;26532.7;4.55031;0
20181119062439395_HFKVARY-R1_met.fits;7.07286;26472.7;27.9226;0.512
20181119062344611_HFKVARY-R1_snap.fits;6.64691;26496.1;7.05593;0
20181119062529401_HFKVARY-R1_met.fits;8.40996;26453.6;17.8337;0.170667
20181119062444686_HFKVARY-R1_snap.fits;14.9403;26526.9;13.3964;0
20181119062640057_HFKVARY-R1_met.fits;6.74119;26471.2;31.4582;0.170667
20181119062544761_HFKVARY-R1_snap.fits;7.48485;26528.3;6.85815;0
20181119062654222_HFKVARY-R1_met.fits;7.83871;26534.2;20.8527;0.170667
20181119062740473_HFKVARY-R1_met.fits;7.54017;26503.4;23.8679;0.170667
20181119062644835_HFKVARY-R1_snap.fits;8.09628;26496.1;6.15273;0
20181119062744910_HFKVARY-R1_snap.fits;6.97226;26507.8;6.93398;0
20181119062913827_HFKVARY-R1_met.fits;6.54464;26478.5;15.7647;0.512
20181119062921849_HFKVARY-R1_met.fits;6.67408;26491.7;20.2135;0.170667
20181119062927310_HFKVARY-R1_met.fits;6.5753;26449.2;56.9755;0.341333
20181119062844985_HFKVARY-R1_snap.fits;7.96636;26471.2;6.18689;0
20181119062948814_HFKVARY-R1_met.fits;7.32176;26462.4;15.2244;0.170667
20181119062945059_HFKVARY-R1_snap.fits;6.84703;26499;6.00846;0
20181119063045134_HFKVARY-R1_snap.fits;6.91966;26541.5;5.2343;0
20181119063207566_HFKVARY-R1_met.fits;6.73157;26504.9;22.3137;0.170667
20181119063209785_HFKVARY-R1_met.fits;7.92499;26488.8;35.8179;1.19467
20181119063145209_HFKVARY-R1_snap.fits;7.90831;26535.6;6.31553;0
20181119063301838_HFKVARY-R1_met.fits;7.65842;26507.8;21.9466;0.170667
20181119063245283_HFKVARY-R1_snap.fits;6.56635;26544.4;6.1127;0
20181119063342798_HFKVARY-R1_met.fits;7.07831;26513.7;26.2319;0.341333
20181119063345358_HFKVARY-R1_snap.fits;6.82981;26518.1;6.56691;0
20181119063445433_HFKVARY-R1_snap.fits;6.69867;26494.6;6.06685;0
20181119063549774_HFKVARY-R1_met.fits;7.52064;26526.9;46.6116;15.5307
20181119063619641_HFKVARY-R1_met.fits;5.98043;26487.3;15.708;0.341333
20181119063636195_HFKVARY-R1_met.fits;6.56719;26462.4;20.4209;0.170667
20181119063545507_HFKVARY-R1_snap.fits;6.71676;26472.7;5.38224;0
20181119063728931_HFKVARY-R1_met.fits;7.71926;26493.2;23.1029;2.21867
20181119063739854_HFKVARY-R1_met.fits;7.26344;26460.9;15.7001;0.853333
20181119063645582_HFKVARY-R1_snap.fits;7.48896;26460.9;5.77894;0
20181119063754531_HFKVARY-R1_met.fits;7.90787;26453.6;47.3851;0.341333
20181119063801870_HFKVARY-R1_met.fits;6.76115;26507.8;84.8178;0.512
20181119063829006_HFKVARY-R1_met.fits;6.65567;26490.2;16.1615;0.341333
20181119063745657_HFKVARY-R1_snap.fits;6.86703;26491.7;7.24695;0
20181119063916451_HFKVARY-R1_met.fits;6.56538;26526.9;14.2856;0.170667
20181119063845731_HFKVARY-R1_snap.fits;6.72989;26500.5;5.9706;0
20181119064005091_HFKVARY-R1_met.fits;7.60439;26487.3;17.9684;0.170667
20181119063945806_HFKVARY-R1_snap.fits;6.51095;26512.2;6.88206;0
20181119064116942_HFKVARY-R1_met.fits;8.22225;26450.7;55.3374;0.341333
20181119064121038_HFKVARY-R1_met.fits;6.82326;26466.8;19.2844;0.341333
20181119064135033_HFKVARY-R1_met.fits;7.27255;26472.7;17.2626;0.170667
20181119064045881_HFKVARY-R1_snap.fits;7.91438;26528.3;6.78554;0
20181119064233913_HFKVARY-R1_met.fits;8.37234;26503.4;20.7606;0.170667
20181119064145955_HFKVARY-R1_snap.fits;7.23773;26537.1;5.59047;0
20181119064331939_HFKVARY-R1_met.fits;10.0984;26474.1;22.7298;0.170667
20181119064246030_HFKVARY-R1_snap.fits;17.1746;26466.8;15.6517;0
20181119064346105_HFKVARY-R1_snap.fits;6.14729;26523.9;5.8871;0
20181119064443790_HFKVARY-R1_met.fits;6.58948;26487.3;17.2617;0.170667
20181119064532601_HFKVARY-R1_met.fits;7.07492;26472.7;27.6091;0.170667
20181119064541305_HFKVARY-R1_met.fits;6.96278;26449.2;61.4497;0.341333
20181119064446179_HFKVARY-R1_snap.fits;6.74372;26490.2;6.53865;0
20181119064546254_HFKVARY-R1_snap.fits;10.5849;26528.3;5.14546;0
20181119064705785_HFKVARY-R1_met.fits;8.0822;26484.4;61.5945;0.341333
20181119064646329_HFKVARY-R1_snap.fits;8.50046;26482.9;13.3702;0
20181119064746403_HFKVARY-R1_snap.fits;8.71004;26487.3;7.56424;0
20181119064941091_HFKVARY-R1_met.fits;7.78234;26497.6;23.7311;0.170667
20181119064846478_HFKVARY-R1_snap.fits;7.01466;26482.9;7.68499;0
20181119064956110_HFKVARY-R1_met.fits;7.12492;26474.1;78.7733;0.341333
20181119064946553_HFKVARY-R1_snap.fits;6.61357;26535.6;5.25419;0
20181119065046627_HFKVARY-R1_snap.fits;6.79274;26485.8;4.97231;0
20181119065146702_HFKVARY-R1_snap.fits;7.40327;26521;7.63588;0
20181119065334905_HFKVARY-R1_met.fits;7.64164;26460.9;16.9919;0.341333
20181119065246777_HFKVARY-R1_snap.fits;7.17819;26518.1;5.99418;0
20181119065347875_HFKVARY-R1_met.fits;9.03784;26502;32.1735;0.170667
20181119065404430_HFKVARY-R1_met.fits;7.65251;26450.7;23.0556;0.170667
20181119065419278_HFKVARY-R1_met.fits;7.70032;26462.4;39.4623;0.341333
20181119065346851_HFKVARY-R1_snap.fits;7.56005;26482.9;6.95794;0
20181119065446755_HFKVARY-R1_met.fits;7.10012;26468.3;23.1681;0.170667
20181119065446926_HFKVARY-R1_snap.fits;7.43266;26528.3;5.54645;0
20181119065552803_HFKVARY-R1_met.fits;6.05304;26475.6;19.6721;0.341333
20181119065622329_HFKVARY-R1_met.fits;7.84169;26506.3;26.2505;0.341333
20181119065547001_HFKVARY-R1_snap.fits;5.83702;26484.4;5.87704;0
20181119065708238_HFKVARY-R1_met.fits;6.99824;26534.2;43.435;0.170667
20181119065738105_HFKVARY-R1_met.fits;7.66159;26504.9;26.5487;0.341333
20181119065647075_HFKVARY-R1_snap.fits;6.1652;26478.5;5.83187;0
20181119065747150_HFKVARY-R1_snap.fits;8.27885;26469.7;5.96019;0
20181119065902585_HFKVARY-R1_met.fits;7.65892;26460.9;21.9507;0.170667
20181119065847225_HFKVARY-R1_snap.fits;6.98828;26459.5;7.38567;0
20181119070007609_HFKVARY-R1_met.fits;6.19591;26496.1;15.2417;0.341333
20181119070015118_HFKVARY-R1_met.fits;8.61942;26475.6;40.6968;0.170667
20181119070023993_HFKVARY-R1_met.fits;7.53541;26474.1;23.3315;0.170667
20181119070028771_HFKVARY-R1_met.fits;6.92403;26493.2;16.9918;0.170667
20181119065947299_HFKVARY-R1_snap.fits;7.68559;26450.7;7.35151;0
