# file name; noise; peak f.; mag.; duration
20181119160027619_HFKVARY-R1_snap.fits;7.79988;26475.6;5.82933;0
20181119160149369_HFKVARY-R1_met.fits;8.51549;26488.8;165.055;1.19467
20181119160127694_HFKVARY-R1_snap.fits;6.95354;26525.4;6.32493;0
20181119160227769_HFKVARY-R1_snap.fits;7.56046;26518.1;7.23686;0
20181119160327843_HFKVARY-R1_snap.fits;8.55425;26504.9;6.56352;0
20181119160427918_HFKVARY-R1_snap.fits;9.7728;26523.9;7.59635;0
20181119160526798_HFKVARY-R1_met.fits;6.39723;26522.5;25.5828;0.170667
20181119160538062_HFKVARY-R1_met.fits;8.26079;26471.2;21.8102;0.170667
20181119160527993_HFKVARY-R1_snap.fits;8.30849;26531.2;5.67576;0
20181119160628067_HFKVARY-R1_snap.fits;20.6148;26453.6;18.4581;0
20181119160807566_HFKVARY-R1_met.fits;6.08863;26509.3;16.3983;0.341333
20181119160728142_HFKVARY-R1_snap.fits;7.1395;26522.5;7.34859;0
20181119160828217_HFKVARY-R1_snap.fits;6.58253;26503.4;6.5259;0
20181119160928291_HFKVARY-R1_snap.fits;7.20257;26490.2;7.61182;0
20181119161028366_HFKVARY-R1_snap.fits;8.75155;26547.4;6.83141;0
20181119161128441_HFKVARY-R1_snap.fits;8.08935;26521;7.66777;0
20181119161228515_HFKVARY-R1_snap.fits;7.64238;26462.4;5.46574;0
20181119161338659_HFKVARY-R1_met.fits;7.25172;26509.3;15.8816;0.170667
20181119161328590_HFKVARY-R1_snap.fits;7.75611;26490.2;5.77259;0
20181119161428665_HFKVARY-R1_snap.fits;7.16919;26538.6;6.03067;0
20181119161558606_HFKVARY-R1_met.fits;8.86379;26484.4;38.5426;0.170667
20181119161528739_HFKVARY-R1_snap.fits;6.93753;26493.2;7.42929;0
20181119161628814_HFKVARY-R1_snap.fits;6.55654;26503.4;7.24578;0
20181119161728889_HFKVARY-R1_snap.fits;8.29893;26460.9;6.41053;0
20181119161828963_HFKVARY-R1_snap.fits;9.15946;26525.4;9.37625;0
20181119161937230_HFKVARY-R1_met.fits;8.30925;26462.4;20.0471;0.170667
20181119161929038_HFKVARY-R1_snap.fits;6.29191;26518.1;4.9575;0
20181119162034403_HFKVARY-R1_met.fits;7.52793;26500.5;23.4012;0.170667
20181119162029113_HFKVARY-R1_snap.fits;8.14411;26525.4;8.09329;0
20181119162143523_HFKVARY-R1_met.fits;6.90289;26485.8;57.8316;0.341333
20181119162129187_HFKVARY-R1_snap.fits;6.98359;26547.4;8.03918;0
20181119162229262_HFKVARY-R1_snap.fits;9.63562;26518.1;6.05356;0
20181119162329337_HFKVARY-R1_snap.fits;20.9672;26502;17.2447;0
20181119162429411_HFKVARY-R1_snap.fits;7.53596;26526.9;7.51326;0
20181119162529486_HFKVARY-R1_snap.fits;6.89259;26466.8;7.22511;0
20181119162724345_HFKVARY-R1_met.fits;6.80094;26480;21.2415;0.170667
20181119162629561_HFKVARY-R1_snap.fits;6.25697;26529.8;7.94633;0
20181119162728270_HFKVARY-R1_met.fits;7.23512;26480;56.1725;0.682667
20181119162749774_HFKVARY-R1_met.fits;7.26297;26474.1;14.5391;0.170667
20181119162759161_HFKVARY-R1_met.fits;7.45974;26471.2;40.0428;0.170667
20181119162729635_HFKVARY-R1_snap.fits;7.46102;26475.6;6.1387;0
20181119162829710_HFKVARY-R1_snap.fits;7.36613;26507.8;7.0647;0
20181119163008867_HFKVARY-R1_met.fits;7.67564;26525.4;22.5388;0.512
20181119162929785_HFKVARY-R1_snap.fits;8.05596;26481.4;7.16213;0
20181119163029859_HFKVARY-R1_snap.fits;8.42044;26521;5.98745;0
20181119163129934_HFKVARY-R1_snap.fits;6.26168;26478.5;7.16344;0
20181119163228643_HFKVARY-R1_met.fits;7.25078;26494.6;16.8498;0.170667
20181119163301753_HFKVARY-R1_met.fits;9.06768;26474.1;21.8499;0.170667
20181119163230009_HFKVARY-R1_snap.fits;7.45954;26540;6.24468;0
20181119163352953_HFKVARY-R1_met.fits;6.64149;26462.4;45.8197;0.341333
20181119163330083_HFKVARY-R1_snap.fits;6.41929;26469.7;6.00334;0
20181119163430158_HFKVARY-R1_snap.fits;7.29058;26453.6;6.36274;0
20181119163530233_HFKVARY-R1_snap.fits;6.63373;26468.3;5.87721;0
20181119163630307_HFKVARY-R1_snap.fits;7.17694;26469.7;7.52064;0
20181119163727481_HFKVARY-R1_met.fits;7.68653;26493.2;27.7261;0.341333
20181119163742841_HFKVARY-R1_met.fits;7.96399;26510.7;17.2798;0.512
20181119163730382_HFKVARY-R1_snap.fits;8.15766;26499;7.28618;0
20181119163830457_HFKVARY-R1_snap.fits;6.66652;26526.9;6.04581;0
20181119163957497_HFKVARY-R1_met.fits;6.50447;26487.3;19.6093;0.170667
20181119164009102_HFKVARY-R1_met.fits;6.5056;26506.3;26.7478;0.170667
20181119164015758_HFKVARY-R1_met.fits;7.92523;26475.6;20.9834;0.170667
20181119163930531_HFKVARY-R1_snap.fits;7.84373;26521;6.48636;0
20181119164030606_HFKVARY-R1_snap.fits;30.1918;26528.3;30.223;0
20181119164138019_HFKVARY-R1_met.fits;7.14434;26477.1;24.6442;0.341333
20181119164213347_HFKVARY-R1_met.fits;7.36358;26513.7;43.5739;0.170667
20181119164223929_HFKVARY-R1_met.fits;7.52151;26494.6;28.0358;0.341333
20181119164130681_HFKVARY-R1_snap.fits;6.0977;26526.9;4.1113;0
20181119164230755_HFKVARY-R1_snap.fits;7.09501;26513.7;6.29877;0
20181119164330830_HFKVARY-R1_snap.fits;7.66398;26475.6;6.43171;0
20181119164430905_HFKVARY-R1_snap.fits;7.15025;26462.4;6.62766;0
20181119164555043_HFKVARY-R1_met.fits;7.72684;26502;18.5112;0.170667
20181119164530979_HFKVARY-R1_snap.fits;8.71414;26519.5;7.72544;0
20181119164654265_HFKVARY-R1_met.fits;7.24669;26541.5;16.7519;0.170667
20181119164631054_HFKVARY-R1_snap.fits;7.6992;26525.4;7.15177;0
20181119164727715_HFKVARY-R1_met.fits;6.97344;26528.3;27.3861;0.341333
20181119164731129_HFKVARY-R1_snap.fits;7.07978;26544.4;6.03359;0
20181119164831203_HFKVARY-R1_snap.fits;8.27289;26456.5;6.78295;0
20181119164931278_HFKVARY-R1_snap.fits;6.9139;26475.6;5.94393;0
20181119165112483_HFKVARY-R1_met.fits;6.98789;26516.6;21.7221;0.512
20181119165031353_HFKVARY-R1_snap.fits;7.0633;26449.2;7.97765;0
20181119165131427_HFKVARY-R1_snap.fits;7.48923;26458;5.53002;0
20181119165231502_HFKVARY-R1_snap.fits;7.59926;26499;6.12715;0
20181119165331577_HFKVARY-R1_snap.fits;7.5557;26500.5;7.84123;0
20181119165431651_HFKVARY-R1_snap.fits;7.62312;26510.7;7.29396;0
20181119165535993_HFKVARY-R1_met.fits;8.64357;26521;26.9038;0.341333
20181119165531726_HFKVARY-R1_snap.fits;7.62474;26509.3;5.71762;0
20181119165725219_HFKVARY-R1_met.fits;7.26263;26488.8;17.6545;0.170667
20181119165631801_HFKVARY-R1_snap.fits;6.98364;26491.7;6.66119;0
20181119165731875_HFKVARY-R1_snap.fits;28.0173;26452.1;22.5289;0
20181119165831950_HFKVARY-R1_snap.fits;7.45379;26528.3;6.32133;0
20181119170012643_HFKVARY-R1_met.fits;7.25842;26502;34.3213;0.341333
20181119165932025_HFKVARY-R1_snap.fits;7.05345;26523.9;7.89398;0
