# file name; noise; peak f.; mag.; duration
20181119030046009_HFKVARY-R1_met.fits;5.43248;26469.7;16.5888;0.170667
20181119030029454_HFKVARY-R1_snap.fits;6.08757;26478.5;5.45409;0
20181119030129529_HFKVARY-R1_snap.fits;5.85815;26507.8;6.07038;0
20181119030229603_HFKVARY-R1_snap.fits;6.37525;26522.5;5.17978;0
20181119030346745_HFKVARY-R1_met.fits;6.03221;26488.8;40.5971;0.170667
20181119030355961_HFKVARY-R1_met.fits;6.75765;26493.2;78.5156;0.341333
20181119030329678_HFKVARY-R1_snap.fits;6.14056;26519.5;4.85102;0
20181119030444259_HFKVARY-R1_met.fits;5.49069;26494.6;14.0607;0.170667
20181119030455694_HFKVARY-R1_met.fits;6.92558;26465.3;20.4143;1.36533
20181119030509859_HFKVARY-R1_met.fits;6.49527;26477.1;51.1049;0.341333
20181119030429753_HFKVARY-R1_snap.fits;5.85162;26493.2;5.13026;0
20181119030545699_HFKVARY-R1_met.fits;5.60802;26449.2;13.0114;0.170667
20181119030608398_HFKVARY-R1_met.fits;7.16118;26502;15.4689;0.682667
20181119030529827_HFKVARY-R1_snap.fits;7.29468;26494.6;4.87364;0
20181119030701817_HFKVARY-R1_met.fits;5.47373;26490.2;17.5003;0.170667
20181119030629902_HFKVARY-R1_snap.fits;7.9041;26480;4.35001;0
20181119030732025_HFKVARY-R1_met.fits;6.00608;26469.7;20.863;0.341333
20181119030809742_HFKVARY-R1_met.fits;6.78889;26490.2;15.9616;0.170667
20181119030729977_HFKVARY-R1_snap.fits;5.94434;26535.6;5.84524;0
20181119030830051_HFKVARY-R1_snap.fits;6.78326;26512.2;5.68757;0
20181119030927566_HFKVARY-R1_met.fits;6.98673;26497.6;40.2245;0.170667
20181119030930126_HFKVARY-R1_snap.fits;6.2205;26535.6;6.09509;0
20181119031107406_HFKVARY-R1_met.fits;6.54486;26547.4;19.2808;1.87733
20181119031112185_HFKVARY-R1_met.fits;5.88287;26545.9;13.9476;0.170667
20181119031030201_HFKVARY-R1_snap.fits;6.35828;26512.2;3.66036;0
20181119031130275_HFKVARY-R1_snap.fits;6.94026;26485.8;6.70152;0
20181119031324110_HFKVARY-R1_met.fits;6.20556;26509.3;26.8294;0.512
20181119031230350_HFKVARY-R1_snap.fits;7.37278;26510.7;15.8206;0
20181119031328547_HFKVARY-R1_met.fits;6.68809;26535.6;33.3037;1.024
20181119031352782_HFKVARY-R1_met.fits;7.22927;26475.6;22.2638;0.170667
20181119031330425_HFKVARY-R1_snap.fits;5.88396;26540;6.15934;0
20181119031456953_HFKVARY-R1_met.fits;9.12848;26471.2;23.2156;0.341333
20181119031502243_HFKVARY-R1_met.fits;11.1044;26493.2;24.9063;0.512
20181119031526478_HFKVARY-R1_met.fits;5.10864;26487.3;12.3077;0.170667
20181119031430499_HFKVARY-R1_snap.fits;6.52258;26513.7;5.98408;0
20181119031530574_HFKVARY-R1_snap.fits;7.76032;26460.9;6.81868;0
20181119031630649_HFKVARY-R1_snap.fits;7.09147;26519.5;5.40598;0
20181119031739086_HFKVARY-R1_met.fits;6.39016;26500.5;13.0627;0.170667
20181119031730723_HFKVARY-R1_snap.fits;7.28128;26509.3;6.81457;0
20181119031856057_HFKVARY-R1_met.fits;6.42275;26475.6;13.2427;0.512
20181119031911758_HFKVARY-R1_met.fits;6.83238;26499;17.1231;0.341333
20181119031830798_HFKVARY-R1_snap.fits;6.29121;26456.5;6.78539;0
20181119031946915_HFKVARY-R1_met.fits;6.22266;26475.6;21.3623;3.072
20181119032021049_HFKVARY-R1_met.fits;7.21559;26497.6;26.2201;0.341333
20181119031930873_HFKVARY-R1_snap.fits;7.26563;26509.3;6.13929;0
20181119032049721_HFKVARY-R1_met.fits;7.76313;26481.4;17.4534;0.341333
20181119032056035_HFKVARY-R1_met.fits;6.76068;26502;14.9083;0.170667
20181119032103374_HFKVARY-R1_met.fits;7.11286;26502;15.1982;0.170667
20181119032030947_HFKVARY-R1_snap.fits;6.38621;26463.9;6.25167;0
20181119032131022_HFKVARY-R1_snap.fits;6.1458;26509.3;6.30555;0
20181119032232633_HFKVARY-R1_met.fits;7.0206;26468.3;60.8634;0.341333
20181119032237753_HFKVARY-R1_met.fits;6.37604;26488.8;33.3886;0.341333
20181119032324686_HFKVARY-R1_met.fits;6.48488;26497.6;19.0284;0.341333
20181119032231097_HFKVARY-R1_snap.fits;6.90359;26460.9;6.35175;0
20181119032328611_HFKVARY-R1_met.fits;6.65157;26490.2;25.501;0.170667
20181119032352334_HFKVARY-R1_met.fits;6.93977;26456.5;16.8999;0.170667
20181119032331171_HFKVARY-R1_snap.fits;7.0829;26452.1;5.27203;0
20181119032438414_HFKVARY-R1_met.fits;6.98137;26496.1;47.2415;0.341333
20181119032431246_HFKVARY-R1_snap.fits;7.36976;26458;6.21212;0
20181119032535587_HFKVARY-R1_met.fits;5.52905;26462.4;13.5349;0.170667
20181119032554873_HFKVARY-R1_met.fits;6.46349;26502;14.1341;0.170667
20181119032531321_HFKVARY-R1_snap.fits;6.29335;26450.7;5.76582;0
20181119032705187_HFKVARY-R1_met.fits;6.17959;26478.5;20.0026;0.170667
20181119032720206_HFKVARY-R1_met.fits;6.74296;26509.3;37.4787;0.853333
20181119032631395_HFKVARY-R1_snap.fits;6.59528;26519.5;5.80072;0
20181119032731129_HFKVARY-R1_met.fits;6.16145;26480;16.707;0.170667
20181119032734542_HFKVARY-R1_met.fits;6.59182;26485.8;13.7433;0.170667
20181119032731470_HFKVARY-R1_snap.fits;8.05289;26521;6.24518;0
20181119032829667_HFKVARY-R1_met.fits;6.72283;26507.8;20.9377;0.170667
20181119032846905_HFKVARY-R1_met.fits;6.04486;26478.5;20.9851;0.170667
20181119032915235_HFKVARY-R1_met.fits;5.47363;26494.6;20.3053;0.170667
20181119032831545_HFKVARY-R1_snap.fits;6.96683;26545.9;5.59276;0
20181119032943225_HFKVARY-R1_met.fits;6.37053;26509.3;30.9984;0.170667
20181119032931619_HFKVARY-R1_snap.fits;7.1157;26502;5.91326;0
20181119033042617_HFKVARY-R1_met.fits;6.44767;26450.7;23.2444;0.170667
20181119033031694_HFKVARY-R1_snap.fits;6.35459;26487.3;5.76432;0
20181119033146275_HFKVARY-R1_met.fits;6.57602;26482.9;25.1457;0.341333
20181119033150030_HFKVARY-R1_met.fits;6.65437;26480;17.6199;0.170667
20181119033210681_HFKVARY-R1_met.fits;7.2745;26497.6;40.7148;0.341333
20181119033131769_HFKVARY-R1_snap.fits;5.74329;26450.7;5.67166;0
20181119033305977_HFKVARY-R1_met.fits;7.7694;26499;22.9834;0.170667
20181119033320483_HFKVARY-R1_met.fits;6.06918;26500.5;21.5836;0.170667
20181119033231843_HFKVARY-R1_snap.fits;6.95454;26469.7;5.7166;0
20181119033331918_HFKVARY-R1_snap.fits;7.08848;26504.9;6.28816;0
20181119033431993_HFKVARY-R1_snap.fits;7.1213;26477.1;5.69162;0
20181119033532067_HFKVARY-R1_snap.fits;6.54628;26500.5;5.27798;0
20181119033632825_HFKVARY-R1_met.fits;6.87352;26534.2;14.5215;0.170667
20181119033648185_HFKVARY-R1_met.fits;6.52071;26456.5;16.1459;0.170667
20181119033632142_HFKVARY-R1_snap.fits;5.9192;26484.4;6.17358;0
20181119033746041_HFKVARY-R1_met.fits;6.56591;26496.1;13.4874;0.341333
20181119033756451_HFKVARY-R1_met.fits;6.31753;26463.9;14.3256;0.512
20181119033803619_HFKVARY-R1_met.fits;5.86094;26488.8;15.1509;0.341333
20181119033825465_HFKVARY-R1_met.fits;6.42454;26545.9;36.1648;0.341333
20181119033732217_HFKVARY-R1_snap.fits;5.74381;26522.5;5.25168;0
20181119033830243_HFKVARY-R1_met.fits;7.99604;26484.4;77.7759;0.341333
20181119033832291_HFKVARY-R1_snap.fits;7.36968;26452.1;4.98204;0
20181119033942947_HFKVARY-R1_met.fits;6.27915;26523.9;16.768;0.170667
20181119033932366_HFKVARY-R1_snap.fits;6.06314;26459.5;6.63119;0
20181119034032441_HFKVARY-R1_snap.fits;7.281;26466.8;6.43116;0
20181119034128931_HFKVARY-R1_met.fits;6.40233;26499;68.3739;0.341333
20181119034209209_HFKVARY-R1_met.fits;6.75342;26488.8;14.9802;0.341333
20181119034219449_HFKVARY-R1_met.fits;5.88759;26481.4;12.1193;1.87733
20181119034132515_HFKVARY-R1_snap.fits;8.11835;26512.2;6.0766;0
20181119034232590_HFKVARY-R1_snap.fits;5.67224;26468.3;6.59078;0
20181119034410553_HFKVARY-R1_met.fits;6.92024;26494.6;17.7145;0.170667
20181119034412601_HFKVARY-R1_met.fits;6.9263;26496.1;22.5996;0.341333
20181119034332665_HFKVARY-R1_snap.fits;6.90313;26499;5.22406;0
20181119034432739_HFKVARY-R1_snap.fits;7.41518;26497.6;7.39932;0
20181119034532814_HFKVARY-R1_snap.fits;8.32904;26488.8;4.72431;0
20181119034632889_HFKVARY-R1_snap.fits;7.7178;26537.1;6.9201;0
20181119034732963_HFKVARY-R1_snap.fits;5.6472;26534.2;5.23871;0
20181119034836451_HFKVARY-R1_met.fits;7.05983;26518.1;15.4714;0.170667
20181119034843449_HFKVARY-R1_met.fits;6.09574;26500.5;23.1254;2.90133
20181119034849763_HFKVARY-R1_met.fits;6.60885;26503.4;30.6952;0.341333
20181119034913998_HFKVARY-R1_met.fits;6.9922;26496.1;72.0457;0.341333
20181119034833038_HFKVARY-R1_snap.fits;17.5539;26497.6;13.2724;0
20181119034933113_HFKVARY-R1_snap.fits;5.86495;26459.5;4.78425;0
20181119035056057_HFKVARY-R1_met.fits;7.77661;26531.2;37.8453;0.341333
20181119035059641_HFKVARY-R1_met.fits;5.90573;26513.7;21.049;0.170667
20181119035110393_HFKVARY-R1_met.fits;7.07004;26477.1;22.4928;0.682667
20181119035033187_HFKVARY-R1_snap.fits;7.58525;26456.5;4.69191;0
20181119035145209_HFKVARY-R1_met.fits;6.85606;26480;21.2676;0.853333
20181119035133262_HFKVARY-R1_snap.fits;7.49219;26503.4;5.08596;0
20181119035233337_HFKVARY-R1_snap.fits;7.52057;26469.7;6.16432;0
20181119035333411_HFKVARY-R1_snap.fits;6.45603;26456.5;5.60133;0
20181119035433486_HFKVARY-R1_snap.fits;6.48373;26496.1;6.36956;0
20181119035614691_HFKVARY-R1_met.fits;7.06329;26493.2;28.0134;0.512
20181119035533561_HFKVARY-R1_snap.fits;7.57787;26474.1;6.23874;0
20181119035712035_HFKVARY-R1_met.fits;5.66422;26538.6;20.089;0.170667
20181119035633635_HFKVARY-R1_snap.fits;7.06032;26544.4;6.54493;0
20181119035734222_HFKVARY-R1_met.fits;7.08343;26506.3;16.7583;0.170667
20181119035803747_HFKVARY-R1_met.fits;8.5054;26472.7;41.3407;0.170667
20181119035807331_HFKVARY-R1_met.fits;6.10985;26450.7;17.1962;0.341333
20181119035819278_HFKVARY-R1_met.fits;6.10425;26493.2;13.7657;0.170667
20181119035824398_HFKVARY-R1_met.fits;6.44267;26510.7;19.985;0.170667
20181119035733710_HFKVARY-R1_snap.fits;6.88219;26516.6;4.78015;0
20181119035830713_HFKVARY-R1_met.fits;7.30907;26493.2;62.7104;0.341333
20181119035834638_HFKVARY-R1_met.fits;6.29344;26484.4;13.3321;0.170667
20181119035916963_HFKVARY-R1_met.fits;5.70657;26499;12.9102;0.170667
20181119035833785_HFKVARY-R1_snap.fits;6.76708;26468.3;6.65697;0
20181119040009017_HFKVARY-R1_met.fits;5.84692;26487.3;23.2606;0.341333
20181119035933859_HFKVARY-R1_snap.fits;7.76967;26453.6;6.25012;0
