# file name; noise; peak f.; mag.; duration
20181119010105891_HFKVARY-R1_met.fits;6.8583;26507.8;15.6841;0.170667
20181119010020494_HFKVARY-R1_snap.fits;6.55919;26525.4;6.51395;0
20181119010120569_HFKVARY-R1_snap.fits;7.3463;26497.6;25.7248;0
20181119010219107_HFKVARY-R1_met.fits;7.3463;26497.6;25.7248;0.341333
20181119010220643_HFKVARY-R1_snap.fits;8.20429;26455.1;6.50844;0
20181119010320718_HFKVARY-R1_snap.fits;7.11694;26532.7;5.92475;0
20181119010420793_HFKVARY-R1_snap.fits;6.23358;26462.4;5.30444;0
20181119010603363_HFKVARY-R1_met.fits;6.50891;26522.5;43.3986;0.341333
20181119010520867_HFKVARY-R1_snap.fits;6.81605;26478.5;5.00436;0
20181119010700537_HFKVARY-R1_met.fits;6.9442;26450.7;69.6866;0.341333
20181119010706510_HFKVARY-R1_met.fits;6.52023;26485.8;15.9999;0.170667
20181119010620942_HFKVARY-R1_snap.fits;7.2687;26456.5;5.0809;0
20181119010721017_HFKVARY-R1_snap.fits;6.36662;26521;5.29953;0
20181119010837646_HFKVARY-R1_met.fits;6.59902;26459.5;52.7825;0.512
20181119010821091_HFKVARY-R1_snap.fits;6.83654;26512.2;6.07319;0
20181119010957006_HFKVARY-R1_met.fits;6.17825;26532.7;12.4328;2.90133
20181119011007758_HFKVARY-R1_met.fits;6.69902;26491.7;13.8055;1.70667
20181119010921166_HFKVARY-R1_snap.fits;6.19815;26453.6;6.57861;0
20181119011115513_HFKVARY-R1_met.fits;6.78275;26503.4;47.0551;0.512
20181119011021241_HFKVARY-R1_snap.fits;8.68955;26455.1;4.78977;0
20181119011125070_HFKVARY-R1_met.fits;6.5886;26491.7;19.6789;0.170667
20181119011134286_HFKVARY-R1_met.fits;7.18346;26485.8;20.3002;0.170667
20181119011143502_HFKVARY-R1_met.fits;6.73836;26484.4;32.7359;0.341333
20181119011211491_HFKVARY-R1_met.fits;6.70819;26455.1;21.5264;1.536
20181119011121315_HFKVARY-R1_snap.fits;6.41387;26462.4;6.15803;0
20181119011222414_HFKVARY-R1_met.fits;6.0717;26503.4;17.0167;0.170667
20181119011257742_HFKVARY-R1_met.fits;6.25052;26484.4;16.4875;0.170667
20181119011221390_HFKVARY-R1_snap.fits;6.87276;26475.6;4.423;0
20181119011321465_HFKVARY-R1_snap.fits;5.73337;26529.8;5.42928;0
20181119011421539_HFKVARY-R1_snap.fits;21.8911;26516.6;16.4104;0
20181119011539534_HFKVARY-R1_met.fits;6.93752;26525.4;97.2393;0.341333
20181119011607694_HFKVARY-R1_met.fits;7.04826;26510.7;33.4614;0.341333
20181119011521614_HFKVARY-R1_snap.fits;7.95394;26535.6;6.8313;0
20181119011626297_HFKVARY-R1_met.fits;8.06853;26512.2;39.0979;0.170667
20181119011656846_HFKVARY-R1_met.fits;6.83943;26523.9;26.6839;0.341333
20181119011621689_HFKVARY-R1_snap.fits;7.30118;26494.6;5.51183;0
20181119011721763_HFKVARY-R1_snap.fits;6.26441;26472.7;5.13676;0
20181119011832419_HFKVARY-R1_met.fits;7.35819;26463.9;25.1232;0.341333
20181119011845219_HFKVARY-R1_met.fits;6.5971;26504.9;14.0389;0.170667
20181119011821838_HFKVARY-R1_snap.fits;7.18064;26543;6.39173;0
20181119012002873_HFKVARY-R1_met.fits;6.57799;26487.3;22.7224;0.170667
20181119012014478_HFKVARY-R1_met.fits;6.31737;26504.9;16.3547;0.170667
20181119011921913_HFKVARY-R1_snap.fits;7.40456;26545.9;6.36338;0
20181119012021987_HFKVARY-R1_snap.fits;6.9061;26452.1;6.78208;0
20181119012129059_HFKVARY-R1_met.fits;6.71643;26523.9;16.8797;0.170667
20181119012122062_HFKVARY-R1_snap.fits;8.06062;26458;6.07864;0
20181119012240057_HFKVARY-R1_met.fits;6.54218;26475.6;13.7731;0.341333
20181119012305827_HFKVARY-R1_met.fits;6.8586;26472.7;28.4273;0.170667
20181119012222137_HFKVARY-R1_snap.fits;5.49797;26468.3;6.09213;0
20181119012322211_HFKVARY-R1_snap.fits;5.6346;26534.2;5.64654;0
20181119012443278_HFKVARY-R1_met.fits;6.08155;26460.9;36.9428;0.341333
20181119012456931_HFKVARY-R1_met.fits;6.53162;26502;25.5565;0.170667
20181119012422286_HFKVARY-R1_snap.fits;6.44792;26500.5;5.57877;0
20181119012537038_HFKVARY-R1_met.fits;6.15168;26466.8;13.0289;0.170667
20181119012522361_HFKVARY-R1_snap.fits;6.87024;26516.6;6.19362;0
20181119012656398_HFKVARY-R1_met.fits;6.10772;26496.1;14.352;0.341333
20181119012702201_HFKVARY-R1_met.fits;6.80248;26466.8;13.9194;0.341333
20181119012709881_HFKVARY-R1_met.fits;7.17451;26487.3;17.7816;0.170667
20181119012622435_HFKVARY-R1_snap.fits;6.11052;26523.9;5.85585;0
20181119012738041_HFKVARY-R1_met.fits;5.91582;26494.6;14.0042;0.853333
20181119012722510_HFKVARY-R1_snap.fits;7.21172;26484.4;6.32835;0
20181119012832483_HFKVARY-R1_met.fits;7.65436;26519.5;23.6229;0.170667
20181119012822585_HFKVARY-R1_snap.fits;6.67478;26506.3;5.89778;0
20181119012922659_HFKVARY-R1_snap.fits;6.11103;26494.6;5.59218;0
20181119013022734_HFKVARY-R1_snap.fits;6.37017;26477.1;5.11415;0
20181119013135267_HFKVARY-R1_met.fits;7.15169;26449.2;50.7203;0.170667
20181119013149774_HFKVARY-R1_met.fits;6.37131;26509.3;17.2176;0.341333
20181119013159502_HFKVARY-R1_met.fits;6.78605;26499;42.245;0.170667
20181119013122809_HFKVARY-R1_snap.fits;12.1938;26493.2;9.89214;0
20181119013242851_HFKVARY-R1_met.fits;7.37678;26456.5;29.0529;0.512
20181119013222883_HFKVARY-R1_snap.fits;6.49973;26521;6.54558;0
20181119013322958_HFKVARY-R1_snap.fits;6.69069;26494.6;6.57116;0
20181119013423033_HFKVARY-R1_snap.fits;6.45711;26535.6;5.5504;0
20181119013523107_HFKVARY-R1_snap.fits;5.85776;26474.1;6.17102;0
20181119013619939_HFKVARY-R1_met.fits;7.17735;26500.5;29.0445;0.341333
20181119013623182_HFKVARY-R1_snap.fits;6.03261;26497.6;6.13148;0
20181119013819235_HFKVARY-R1_met.fits;7.32499;26485.8;14.9133;0.170667
20181119013723257_HFKVARY-R1_snap.fits;6.40441;26482.9;5.54181;0
20181119013913166_HFKVARY-R1_met.fits;6.98415;26484.4;18.8142;0.170667
20181119013823331_HFKVARY-R1_snap.fits;6.22644;26455.1;5.56623;0
20181119014007950_HFKVARY-R1_met.fits;7.71142;26499;15.5809;0.170667
20181119014015118_HFKVARY-R1_met.fits;6.49106;26449.2;21.2755;0.341333
20181119013923406_HFKVARY-R1_snap.fits;6.79329;26504.9;6.25437;0
20181119014101710_HFKVARY-R1_met.fits;5.61618;26500.5;15.7469;0.170667
20181119014023481_HFKVARY-R1_snap.fits;6.58833;26455.1;7.53421;0
20181119014123555_HFKVARY-R1_snap.fits;6.68936;26545.9;5.23088;0
20181119014223630_HFKVARY-R1_snap.fits;6.88673;26521;5.7737;0
20181119014327289_HFKVARY-R1_met.fits;7.1383;26477.1;31.9946;0.341333
20181119014335139_HFKVARY-R1_met.fits;7.06639;26522.5;59.4558;0.682667
20181119014323705_HFKVARY-R1_snap.fits;6.68189;26484.4;5.21861;0
20181119014428558_HFKVARY-R1_met.fits;5.93217;26525.4;31.8289;0.682667
20181119014518393_HFKVARY-R1_met.fits;6.49702;26485.8;13.1457;0.170667
20181119014423779_HFKVARY-R1_snap.fits;6.28547;26477.1;9.03228;0
20181119014521977_HFKVARY-R1_met.fits;6.88542;26449.2;20.6533;0.170667
20181119014525731_HFKVARY-R1_met.fits;6.43364;26502;13.5339;0.170667
20181119014523854_HFKVARY-R1_snap.fits;6.8084;26513.7;6.06649;0
20181119014623929_HFKVARY-R1_snap.fits;6.32753;26458;5.73674;0
20181119014803939_HFKVARY-R1_met.fits;6.22199;26510.7;12.6163;0.341333
20181119014817593_HFKVARY-R1_met.fits;5.43775;26478.5;13.5861;0.170667
20181119014724003_HFKVARY-R1_snap.fits;8.32235;26504.9;5.58564;0
20181119014848995_HFKVARY-R1_met.fits;6.5456;26503.4;16.7915;0.170667
20181119014906745_HFKVARY-R1_met.fits;7.60918;26521;27.7332;0.341333
20181119014824078_HFKVARY-R1_snap.fits;5.4923;26462.4;4.70814;0
20181119014924153_HFKVARY-R1_snap.fits;6.86653;26509.3;4.4133;0
20181119015035662_HFKVARY-R1_met.fits;7.69374;26510.7;25.8281;0.170667
20181119015024227_HFKVARY-R1_snap.fits;6.53522;26513.7;6.19492;0
20181119015124302_HFKVARY-R1_snap.fits;6.9551;26540;6.45186;0
20181119015224377_HFKVARY-R1_snap.fits;5.66981;26543;7.27549;0
20181119015343566_HFKVARY-R1_met.fits;6.2299;26482.9;16.3883;0.170667
20181119015414457_HFKVARY-R1_met.fits;7.04983;26474.1;20.1514;0.341333
20181119015324451_HFKVARY-R1_snap.fits;6.44302;26531.2;5.82838;0
20181119015501390_HFKVARY-R1_met.fits;6.52733;26512.2;14.8528;1.536
20181119015424526_HFKVARY-R1_snap.fits;7.11742;26485.8;6.23084;0
20181119015524601_HFKVARY-R1_snap.fits;8.88186;26529.8;5.3994;0
20181119015631502_HFKVARY-R1_met.fits;6.65143;26509.3;39.7508;0.341333
20181119015637817_HFKVARY-R1_met.fits;6.50819;26522.5;13.7105;0.512
20181119015717923_HFKVARY-R1_met.fits;5.80171;26494.6;13.5513;0.170667
20181119015624675_HFKVARY-R1_snap.fits;6.93061;26528.3;6.08351;0
20181119015819022_HFKVARY-R1_met.fits;5.79315;26497.6;18.898;0.170667
20181119015724750_HFKVARY-R1_snap.fits;5.45296;26484.4;6.23351;0
20181119015824825_HFKVARY-R1_snap.fits;5.39254;26488.8;7.14587;0
20181119015930019_HFKVARY-R1_met.fits;5.85743;26523.9;38.3561;0.170667
20181119020017465_HFKVARY-R1_met.fits;6.45418;26468.3;16.0742;1.19467
20181119015924899_HFKVARY-R1_snap.fits;7.02036;26538.6;5.84953;0
