# file name; noise; peak f.; mag.; duration
20181119180036579_HFKVARY-R1_snap.fits;8.51361;26515.1;6.08504;0
20181119180138873_HFKVARY-R1_met.fits;8.20208;26516.6;19.9302;0.341333
20181119180210105_HFKVARY-R1_met.fits;7.78699;26449.2;120.467;0.682667
20181119180136654_HFKVARY-R1_snap.fits;7.67025;26519.5;7.31136;0
20181119180236729_HFKVARY-R1_snap.fits;6.89414;26532.7;5.85225;0
20181119180336803_HFKVARY-R1_snap.fits;7.49214;26506.3;8.02217;0
20181119180436878_HFKVARY-R1_snap.fits;7.51047;26538.6;6.12092;0
20181119180536953_HFKVARY-R1_snap.fits;9.12196;26525.4;6.88879;0
20181119180704675_HFKVARY-R1_met.fits;6.58336;26477.1;14.8637;1.70667
20181119180637027_HFKVARY-R1_snap.fits;7.75904;26471.2;7.27723;0
20181119180737102_HFKVARY-R1_snap.fits;8.07438;26481.4;6.90824;0
20181119180837177_HFKVARY-R1_snap.fits;8.26047;26519.5;6.15202;0
20181119180937251_HFKVARY-R1_snap.fits;6.96444;26466.8;5.14924;0
20181119181037326_HFKVARY-R1_snap.fits;7.80389;26507.8;7.08973;0
20181119181137401_HFKVARY-R1_snap.fits;7.61466;26460.9;7.81;0
20181119181247545_HFKVARY-R1_met.fits;7.26629;26502;15.7054;0.170667
20181119181300515_HFKVARY-R1_met.fits;8.02647;26466.8;17.3815;0.170667
20181119181237475_HFKVARY-R1_snap.fits;7.05902;26471.2;7.79145;0
20181119181347790_HFKVARY-R1_met.fits;6.85871;26466.8;23.5669;0.170667
20181119181423971_HFKVARY-R1_met.fits;6.1547;26471.2;20.8345;0.341333
20181119181337550_HFKVARY-R1_snap.fits;7.69186;26538.6;6.089;0
20181119181531043_HFKVARY-R1_met.fits;8.063;26506.3;18.6704;0.341333
20181119181437625_HFKVARY-R1_snap.fits;7.64079;26491.7;8.97245;0
20181119181540430_HFKVARY-R1_met.fits;8.11621;26494.6;17.4925;0.341333
20181119181618318_HFKVARY-R1_met.fits;9.18918;26477.1;20.8905;0.341333
20181119181537699_HFKVARY-R1_snap.fits;7.51684;26488.8;7.37503;0
20181119181708665_HFKVARY-R1_met.fits;8.05267;26525.4;21.2918;0.170667
20181119181726926_HFKVARY-R1_met.fits;7.42622;26504.9;54.4461;0.512
20181119181637774_HFKVARY-R1_snap.fits;8.20985;26477.1;5.00757;0
20181119181737849_HFKVARY-R1_snap.fits;7.50088;26477.1;5.08101;0
20181119181836729_HFKVARY-R1_met.fits;8.62884;26485.8;53.9933;0.170667
20181119181837923_HFKVARY-R1_snap.fits;6.79407;26522.5;8.93062;0
20181119182025443_HFKVARY-R1_met.fits;7.93695;26490.2;52.7871;0.512
20181119181937998_HFKVARY-R1_snap.fits;7.1042;26472.7;6.34675;0
20181119182038073_HFKVARY-R1_snap.fits;7.02381;26516.6;4.961;0
20181119182157774_HFKVARY-R1_met.fits;8.52867;26487.3;48.4927;1.19467
20181119182221155_HFKVARY-R1_met.fits;8.19343;26490.2;34.6987;0.341333
20181119182138147_HFKVARY-R1_snap.fits;7.34785;26531.2;6.02461;0
20181119182238222_HFKVARY-R1_snap.fits;8.55711;26463.9;6.24247;0
20181119182338297_HFKVARY-R1_snap.fits;8.15173;26477.1;7.89146;0
20181119182438371_HFKVARY-R1_snap.fits;23.4884;26521;16.2012;0
20181119182619065_HFKVARY-R1_met.fits;6.8099;26468.3;16.8964;0.170667
20181119182538446_HFKVARY-R1_snap.fits;8.16859;26487.3;5.67051;0
20181119182727673_HFKVARY-R1_met.fits;14.7703;26512.2;46.4816;4.77867
20181119182638521_HFKVARY-R1_snap.fits;7.98889;26500.5;8.49052;0
20181119182738595_HFKVARY-R1_snap.fits;8.36961;26500.5;5.51575;0
20181119182854713_HFKVARY-R1_met.fits;7.77763;26490.2;17.9757;0.170667
20181119182838670_HFKVARY-R1_snap.fits;8.71336;26515.1;7.00825;0
20181119183033870_HFKVARY-R1_met.fits;22.9781;26458;55.1451;1.024
20181119182938745_HFKVARY-R1_snap.fits;7.35473;26522.5;6.22292;0
20181119183054009_HFKVARY-R1_met.fits;8.9861;26488.8;18.8504;0.853333
20181119183102713_HFKVARY-R1_met.fits;7.30928;26529.8;18.5895;0.170667
20181119183038819_HFKVARY-R1_snap.fits;8.72148;26537.1;7.60275;0
20181119183157667_HFKVARY-R1_met.fits;7.18053;26478.5;38.6718;0.170667
20181119183206542_HFKVARY-R1_met.fits;10.6001;26477.1;27.7582;2.21867
20181119183217806_HFKVARY-R1_met.fits;7.59445;26449.2;17.2107;2.73067
20181119183138894_HFKVARY-R1_snap.fits;7.90211;26503.4;7.21852;0
20181119183238969_HFKVARY-R1_snap.fits;6.99583;26456.5;7.62841;0
20181119183339043_HFKVARY-R1_snap.fits;7.52005;26547.4;6.76789;0
20181119183439118_HFKVARY-R1_snap.fits;7.60637;26529.8;6.75482;0
20181119183539193_HFKVARY-R1_snap.fits;8.65771;26471.2;9.01726;0
20181119183639267_HFKVARY-R1_snap.fits;8.80559;26503.4;7.07784;0
20181119183739342_HFKVARY-R1_snap.fits;6.98769;26545.9;6.15848;0
20181119183927374_HFKVARY-R1_met.fits;8.61606;26449.2;33.1397;0.512
20181119183839417_HFKVARY-R1_snap.fits;7.35299;26493.2;8.08844;0
20181119183938809_HFKVARY-R1_met.fits;7.14177;26493.2;25.1672;0.341333
20181119184035641_HFKVARY-R1_met.fits;6.94389;26512.2;19.0543;0.170667
20181119183939491_HFKVARY-R1_snap.fits;7.60761;26475.6;4.99724;0
20181119184128035_HFKVARY-R1_met.fits;7.21746;26507.8;17.7648;0.170667
20181119184039566_HFKVARY-R1_snap.fits;7.45957;26499;7.61601;0
20181119184145785_HFKVARY-R1_met.fits;8.63693;26509.3;18.278;0.341333
20181119184139641_HFKVARY-R1_snap.fits;8.34449;26502;6.75306;0
20181119184236473_HFKVARY-R1_met.fits;7.8608;26478.5;31.7143;0.170667
20181119184239886_HFKVARY-R1_met.fits;7.90721;26503.4;16.7257;0.170667
20181119184321358_HFKVARY-R1_met.fits;7.08883;26465.3;27.3401;0.341333
20181119184333134_HFKVARY-R1_met.fits;7.90956;26480;23.4864;0.341333
20181119184239715_HFKVARY-R1_snap.fits;8.35099;26484.4;7.42289;0
20181119184424334_HFKVARY-R1_met.fits;7.37067;26497.6;51.5617;0.341333
20181119184339790_HFKVARY-R1_snap.fits;8.40874;26482.9;7.44009;0
20181119184445155_HFKVARY-R1_met.fits;6.49099;26471.2;20.8537;0.682667
20181119184536014_HFKVARY-R1_met.fits;7.72226;26513.7;16.6068;0.170667
20181119184439865_HFKVARY-R1_snap.fits;8.02363;26523.9;6.80662;0
20181119184634211_HFKVARY-R1_met.fits;8.69384;26465.3;23.5839;0.170667
20181119184539939_HFKVARY-R1_snap.fits;6.77773;26460.9;7.08437;0
20181119184723363_HFKVARY-R1_met.fits;26.4913;26484.4;60.7661;6.656
20181119184640014_HFKVARY-R1_snap.fits;7.66456;26453.6;7.32154;0
20181119184740089_HFKVARY-R1_snap.fits;8.44982;26538.6;7.31992;0
20181119184843235_HFKVARY-R1_met.fits;7.87249;26502;30.4928;0.170667
20181119184845795_HFKVARY-R1_met.fits;6.89106;26480;80.4273;0.341333
20181119184855694_HFKVARY-R1_met.fits;8.99736;26547.4;24.8407;0.853333
20181119184840163_HFKVARY-R1_snap.fits;7.68565;26460.9;7.13191;0
20181119184940238_HFKVARY-R1_snap.fits;8.3254;26459.5;7.58896;0
20181119185040313_HFKVARY-R1_snap.fits;6.38907;26458;7.20222;0
20181119185140387_HFKVARY-R1_snap.fits;8.8209;26487.3;8.02568;0
20181119185248825_HFKVARY-R1_met.fits;9.94931;26506.3;30.6196;0.341333
20181119185240462_HFKVARY-R1_snap.fits;7.2857;26544.4;6.67124;0
20181119185340537_HFKVARY-R1_snap.fits;7.17142;26503.4;37.7023;0
20181119185438905_HFKVARY-R1_met.fits;7.54813;26507.8;22.1444;0.341333
20181119185440611_HFKVARY-R1_snap.fits;8.03288;26449.2;9.52218;0
20181119185553998_HFKVARY-R1_met.fits;7.25352;26506.3;35.327;0.341333
20181119185540686_HFKVARY-R1_snap.fits;7.44771;26509.3;7.18623;0
20181119185646563_HFKVARY-R1_met.fits;6.92354;26493.2;17.7809;0.341333
20181119185640761_HFKVARY-R1_snap.fits;7.26352;26540;9.64543;0
20181119185740835_HFKVARY-R1_snap.fits;7.13362;26475.6;5.94938;0
20181119185840910_HFKVARY-R1_snap.fits;8.3204;26535.6;5.52166;0
20181119185946787_HFKVARY-R1_met.fits;7.65598;26515.1;15.5872;0.341333
20181119185940985_HFKVARY-R1_snap.fits;6.42594;26463.9;6.68537;0
