# file name; noise; peak f.; mag.; duration
20181119230058979_HFKVARY-R1_snap.fits;8.84842;26480;7.8739;0
20181119230223630_HFKVARY-R1_met.fits;7.24288;26518.1;26.4627;0.341333
20181119230235406_HFKVARY-R1_met.fits;7.48817;26507.8;27.6992;0.341333
20181119230159054_HFKVARY-R1_snap.fits;7.10981;26465.3;7.17655;0
20181119230329337_HFKVARY-R1_met.fits;7.60539;26491.7;17.3328;0.170667
20181119230259129_HFKVARY-R1_snap.fits;7.25112;26509.3;8.00087;0
20181119230357326_HFKVARY-R1_met.fits;6.554;26509.3;17.0799;0.341333
20181119230359203_HFKVARY-R1_snap.fits;7.80967;26472.7;6.13686;0
20181119230539555_HFKVARY-R1_met.fits;6.90662;26496.1;30.22;0.170667
20181119230544675_HFKVARY-R1_met.fits;7.98296;26494.6;31.673;0.170667
20181119230459278_HFKVARY-R1_snap.fits;7.67998;26540;6.63448;0
20181119230601571_HFKVARY-R1_met.fits;6.72235;26499;18.1189;0.170667
20181119230623587_HFKVARY-R1_met.fits;7.50785;26526.9;24.019;0.341333
20181119230559353_HFKVARY-R1_snap.fits;7.56722;26456.5;5.84559;0
20181119230700622_HFKVARY-R1_met.fits;7.40256;26519.5;16.4499;0.170667
20181119230659427_HFKVARY-R1_snap.fits;8.27331;26518.1;6.32015;0
20181119230805475_HFKVARY-R1_met.fits;7.17657;26502;20.267;0.170667
20181119230759502_HFKVARY-R1_snap.fits;8.61532;26531.2;7.39807;0
20181119230941219_HFKVARY-R1_met.fits;9.0336;26519.5;32.7293;0.341333
20181119230859577_HFKVARY-R1_snap.fits;7.91698;26468.3;5.35764;0
20181119231027129_HFKVARY-R1_met.fits;8.54136;26481.4;20.7747;0.341333
20181119230959651_HFKVARY-R1_snap.fits;7.96499;26493.2;6.41239;0
20181119231148366_HFKVARY-R1_met.fits;8.02987;26503.4;18.0236;0.170667
20181119231059726_HFKVARY-R1_snap.fits;7.6828;26528.3;8.14485;0
20181119231159801_HFKVARY-R1_snap.fits;6.96348;26466.8;5.86304;0
20181119231311139_HFKVARY-R1_met.fits;7.66317;26491.7;41.6523;0.341333
20181119231259875_HFKVARY-R1_snap.fits;7.37026;26507.8;7.1612;0
20181119231359950_HFKVARY-R1_snap.fits;8.65873;26535.6;7.51977;0
20181119231538254_HFKVARY-R1_met.fits;7.12483;26503.4;26.9141;0.512
20181119231500025_HFKVARY-R1_snap.fits;9.01783;26458;6.86198;0
20181119231619897_HFKVARY-R1_met.fits;7.31617;26523.9;21.9731;0.512
20181119231650958_HFKVARY-R1_met.fits;8.29255;26534.2;31.108;0.512
20181119231600099_HFKVARY-R1_snap.fits;7.94595;26458;9.89931;0
20181119231700174_HFKVARY-R1_snap.fits;9.64675;26455.1;8.31046;0
20181119231800249_HFKVARY-R1_snap.fits;7.84741;26490.2;8.39555;0
20181119231900323_HFKVARY-R1_snap.fits;8.01301;26540;6.29241;0
20181119232021731_HFKVARY-R1_met.fits;7.9814;26509.3;29.5013;0.341333
20181119232000398_HFKVARY-R1_snap.fits;8.15945;26515.1;5.56337;0
20181119232100473_HFKVARY-R1_snap.fits;8.70067;26522.5;7.45787;0
20181119232223246_HFKVARY-R1_met.fits;7.20385;26503.4;20.0389;0.170667
20181119232200547_HFKVARY-R1_snap.fits;7.42081;26535.6;6.70796;0
20181119232300622_HFKVARY-R1_snap.fits;8.08303;26462.4;8.33005;0
20181119232402062_HFKVARY-R1_met.fits;8.12905;26485.8;23.9762;0.170667
20181119232425443_HFKVARY-R1_met.fits;7.66556;26523.9;19.7565;1.024
20181119232400697_HFKVARY-R1_snap.fits;8.36147;26478.5;5.64093;0
20181119232549582_HFKVARY-R1_met.fits;7.6264;26496.1;80.5664;2.21867
20181119232500771_HFKVARY-R1_snap.fits;7.96693;26499;6.23917;0
20181119232643854_HFKVARY-R1_met.fits;8.70949;26512.2;17.9399;1.024
20181119232600846_HFKVARY-R1_snap.fits;8.66971;26513.7;7.9344;0
20181119232700921_HFKVARY-R1_snap.fits;7.25687;26477.1;7.34339;0
20181119232800995_HFKVARY-R1_snap.fits;7.65808;26462.4;6.43173;0
20181119232924451_HFKVARY-R1_met.fits;6.55275;26512.2;18.2945;0.170667
20181119232901070_HFKVARY-R1_snap.fits;8.53089;26452.1;7.47452;0
20181119233001145_HFKVARY-R1_snap.fits;7.88552;26513.7;6.92248;0
20181119233112483_HFKVARY-R1_met.fits;6.87258;26532.7;14.4331;0.341333
20181119233143715_HFKVARY-R1_met.fits;9.49965;26504.9;44.2768;0.170667
20181119233101219_HFKVARY-R1_snap.fits;22.0868;26496.1;21.7768;0
20181119233201294_HFKVARY-R1_snap.fits;8.70761;26455.1;7.2777;0
20181119233335843_HFKVARY-R1_met.fits;6.68094;26496.1;19.812;0.341333
20181119233301369_HFKVARY-R1_snap.fits;7.9763;26468.3;6.17725;0
20181119233401443_HFKVARY-R1_snap.fits;6.8008;26538.6;7.41008;0
20181119233501518_HFKVARY-R1_snap.fits;7.53663;26491.7;7.38058;0
20181119233601593_HFKVARY-R1_snap.fits;7.72628;26474.1;7.28738;0
20181119233713102_HFKVARY-R1_met.fits;6.04555;26482.9;16.7996;0.170667
20181119233718563_HFKVARY-R1_met.fits;8.31614;26503.4;46.85;0.341333
20181119233701667_HFKVARY-R1_snap.fits;8.33507;26507.8;8.29027;0
20181119233801742_HFKVARY-R1_snap.fits;9.44973;26485.8;6.5936;0
20181119233947043_HFKVARY-R1_met.fits;8.5675;26512.2;25.8805;0.682667
20181119233901817_HFKVARY-R1_snap.fits;7.31305;26545.9;7.92894;0
20181119234003769_HFKVARY-R1_met.fits;7.26436;26506.3;14.9244;0.170667
20181119234044558_HFKVARY-R1_met.fits;7.25035;26512.2;17.3108;0.170667
20181119234001891_HFKVARY-R1_snap.fits;8.70325;26449.2;7.5534;0
20181119234101966_HFKVARY-R1_snap.fits;7.12743;26477.1;5.94111;0
20181119234216377_HFKVARY-R1_met.fits;8.8404;26507.8;71.7757;0.341333
20181119234202041_HFKVARY-R1_snap.fits;8.23307;26477.1;7.85278;0
20181119234340686_HFKVARY-R1_met.fits;8.8305;26499;18.3182;0.170667
20181119234302115_HFKVARY-R1_snap.fits;7.95474;26480;7.43783;0
20181119234425059_HFKVARY-R1_met.fits;7.70692;26496.1;27.7741;0.170667
20181119234442297_HFKVARY-R1_met.fits;9.07816;26515.1;28.4434;0.341333
20181119234449123_HFKVARY-R1_met.fits;7.75702;26504.9;17.1166;0.170667
20181119234402190_HFKVARY-R1_snap.fits;7.86517;26465.3;6.1126;0
20181119234502265_HFKVARY-R1_snap.fits;8.42832;26485.8;7.43699;0
20181119234616846_HFKVARY-R1_met.fits;9.27087;26521;24.527;0.170667
20181119234620942_HFKVARY-R1_met.fits;8.81244;26496.1;18.2059;0.170667
20181119234602339_HFKVARY-R1_snap.fits;7.52996;26491.7;8.73625;0
20181119234702414_HFKVARY-R1_snap.fits;7.70547;26478.5;6.70721;0
20181119234802489_HFKVARY-R1_snap.fits;9.27057;26497.6;6.1399;0
20181119234902563_HFKVARY-R1_snap.fits;8.01391;26515.1;6.71481;0
20181119235044963_HFKVARY-R1_met.fits;7.49174;26518.1;17.1845;0.170667
20181119235002638_HFKVARY-R1_snap.fits;7.82109;26504.9;7.79601;0
20181119235102713_HFKVARY-R1_snap.fits;9.88204;26472.7;6.20387;0
20181119235202787_HFKVARY-R1_snap.fits;7.81168;26472.7;6.77984;0
20181119235302862_HFKVARY-R1_snap.fits;8.30859;26477.1;6.54898;0
20181119235415225_HFKVARY-R1_met.fits;8.18475;26499;17.4086;0.341333
20181119235428878_HFKVARY-R1_met.fits;7.33237;26494.6;14.7968;0.170667
20181119235402937_HFKVARY-R1_snap.fits;7.99782;26529.8;6.17841;0
20181119235503011_HFKVARY-R1_snap.fits;8.28402;26458;6.84152;0
20181119235603086_HFKVARY-R1_snap.fits;7.42105;26449.2;5.55797;0
20181119235727054_HFKVARY-R1_met.fits;7.86833;26496.1;34.7203;0.170667
20181119235703161_HFKVARY-R1_snap.fits;8.65071;26526.9;6.82499;0
20181119235803235_HFKVARY-R1_snap.fits;7.03728;26547.4;7.46963;0
20181119235903310_HFKVARY-R1_snap.fits;7.64491;26493.2;7.33698;0
