# file name; noise; peak f.; mag.; duration
20181119110039694_HFKVARY-R1_met.fits;5.77617;26515.1;12.9099;0.170667
20181119110052153_HFKVARY-R1_met.fits;5.73024;26460.9;19.5666;0.170667
20181119110005219_HFKVARY-R1_snap.fits;6.30898;26456.5;5.15267;0
20181119110146083_HFKVARY-R1_met.fits;6.87914;26463.9;74.8764;0.341333
20181119110151886_HFKVARY-R1_met.fits;6.7458;26515.1;23.4747;0.170667
20181119110105294_HFKVARY-R1_snap.fits;5.35751;26512.2;5.68834;0
20181119110239161_HFKVARY-R1_met.fits;7.19898;26521;22.4972;0.170667
20181119110205369_HFKVARY-R1_snap.fits;7.07956;26507.8;5.34155;0
20181119110309710_HFKVARY-R1_met.fits;6.53165;26507.8;72.9834;0.341333
20181119110318414_HFKVARY-R1_met.fits;6.28581;26471.2;28.3343;0.341333
20181119110305443_HFKVARY-R1_snap.fits;6.94453;26469.7;6.45281;0
20181119110452451_HFKVARY-R1_met.fits;5.71384;26510.7;11.634;0.170667
20181119110405518_HFKVARY-R1_snap.fits;6.00372;26481.4;5.43961;0
20181119110505593_HFKVARY-R1_met.fits;6.5829;26487.3;18.0989;0.170667
20181119110511225_HFKVARY-R1_met.fits;6.52625;26522.5;15.753;0.341333
20181119110536483_HFKVARY-R1_met.fits;5.52304;26506.3;11.0866;0.170667
20181119110505593_HFKVARY-R1_snap.fits;6.08546;26450.7;5.45474;0
20181119110602937_HFKVARY-R1_met.fits;5.32349;26507.8;18.1329;0.341333
20181119110622905_HFKVARY-R1_met.fits;6.16689;26490.2;13.3845;0.341333
20181119110605667_HFKVARY-R1_snap.fits;6.04973;26481.4;5.61628;0
20181119110750457_HFKVARY-R1_met.fits;5.28051;26468.3;22.2614;0.341333
20181119110705742_HFKVARY-R1_snap.fits;6.93138;26510.7;5.81072;0
20181119110829881_HFKVARY-R1_met.fits;5.76772;26503.4;11.6412;0.170667
20181119110805817_HFKVARY-R1_snap.fits;7.04181;26504.9;6.10334;0
20181119110935417_HFKVARY-R1_met.fits;5.84935;26531.2;15.0119;0.170667
20181119110938659_HFKVARY-R1_met.fits;5.5594;26510.7;13.4869;0.170667
20181119110905891_HFKVARY-R1_snap.fits;6.11218;26494.6;7.22964;0
20181119111036857_HFKVARY-R1_met.fits;6.36502;26541.5;18.7274;0.512
20181119111005966_HFKVARY-R1_snap.fits;6.00812;26458;5.31508;0
20181119111106041_HFKVARY-R1_snap.fits;5.93016;26474.1;4.3972;0
20181119111206115_HFKVARY-R1_snap.fits;7.81755;26494.6;5.89972;0
20181119111321209_HFKVARY-R1_met.fits;6.49233;26499;16.6364;0.341333
20181119111306190_HFKVARY-R1_snap.fits;6.09193;26523.9;6.65115;0
20181119111428963_HFKVARY-R1_met.fits;6.39495;26502;14.4059;0.170667
20181119111443982_HFKVARY-R1_met.fits;6.94192;26506.3;27.9168;1.36533
20181119111447225_HFKVARY-R1_met.fits;6.25936;26507.8;13.7584;1.70667
20181119111500366_HFKVARY-R1_met.fits;5.91744;26471.2;11.8495;0.170667
20181119111406265_HFKVARY-R1_snap.fits;6.65324;26466.8;5.22522;0
20181119111538595_HFKVARY-R1_met.fits;6.62752;26515.1;88.063;0.512
20181119111506339_HFKVARY-R1_snap.fits;6.34776;26531.2;7.70412;0
20181119111639694_HFKVARY-R1_met.fits;7.25841;26465.3;18.1342;0.341333
20181119111606414_HFKVARY-R1_snap.fits;6.93698;26529.8;6.93072;0
20181119111716387_HFKVARY-R1_met.fits;5.78807;26506.3;15.0174;0.170667
20181119111755641_HFKVARY-R1_met.fits;6.78532;26496.1;15.0226;0.341333
20181119111759395_HFKVARY-R1_met.fits;6.93224;26510.7;17.2645;0.341333
20181119111706489_HFKVARY-R1_snap.fits;7.19853;26478.5;5.11583;0
20181119111852643_HFKVARY-R1_met.fits;7.20941;26472.7;15.8657;0.512
20181119111806563_HFKVARY-R1_snap.fits;7.00041;26523.9;4.87933;0
20181119111906638_HFKVARY-R1_snap.fits;6.01139;26507.8;5.5516;0
20181119112039651_HFKVARY-R1_met.fits;7.77919;26509.3;41.0084;0.341333
20181119112006713_HFKVARY-R1_snap.fits;6.84773;26499;4.36223;0
20181119112106787_HFKVARY-R1_snap.fits;6.09239;26529.8;6.63276;0
20181119112206862_HFKVARY-R1_snap.fits;6.35247;26465.3;5.84261;0
20181119112313081_HFKVARY-R1_met.fits;5.59486;26528.3;20.5793;0.341333
20181119112306937_HFKVARY-R1_snap.fits;7.57515;26545.9;6.166;0
20181119112425102_HFKVARY-R1_met.fits;7.01542;26529.8;15.4515;0.170667
20181119112407011_HFKVARY-R1_snap.fits;6.54454;26462.4;8.75167;0
20181119112519545_HFKVARY-R1_met.fits;6.38609;26500.5;50.1833;0.341333
20181119112546339_HFKVARY-R1_met.fits;6.19904;26512.2;20.0398;0.170667
20181119112507086_HFKVARY-R1_snap.fits;6.40181;26456.5;6.27226;0
20181119112649145_HFKVARY-R1_met.fits;5.63985;26478.5;16.128;0.170667
20181119112607161_HFKVARY-R1_snap.fits;6.47525;26449.2;4.68926;0
20181119112749049_HFKVARY-R1_met.fits;7.52589;26488.8;56.4351;0.341333
20181119112707235_HFKVARY-R1_snap.fits;6.46786;26490.2;4.76723;0
20181119112854926_HFKVARY-R1_met.fits;6.14499;26488.8;19.6966;0.341333
20181119112807310_HFKVARY-R1_snap.fits;6.95098;26537.1;6.21758;0
20181119112907385_HFKVARY-R1_snap.fits;12.2176;26496.1;9.55864;0
20181119113059513_HFKVARY-R1_met.fits;6.26077;26480;18.251;0.170667
20181119113007459_HFKVARY-R1_snap.fits;6.87537;26490.2;5.33788;0
20181119113158393_HFKVARY-R1_met.fits;5.98155;26482.9;33.3486;0.341333
20181119113107534_HFKVARY-R1_snap.fits;6.48617;26516.6;4.93765;0
20181119113206585_HFKVARY-R1_met.fits;6.86263;26528.3;37.681;0.341333
20181119113207609_HFKVARY-R1_snap.fits;6.2151;26490.2;5.7512;0
20181119113332089_HFKVARY-R1_met.fits;6.60648;26513.7;24.6184;0.341333
20181119113307683_HFKVARY-R1_snap.fits;8.48342;26499;5.49443;0
20181119113407758_HFKVARY-R1_snap.fits;7.36137;26538.6;5.03603;0
20181119113516366_HFKVARY-R1_met.fits;7.41962;26507.8;22.7012;0.170667
20181119113522681_HFKVARY-R1_met.fits;7.39601;26510.7;18.8002;0.512
20181119113507833_HFKVARY-R1_snap.fits;7.00554;26522.5;5.68388;0
20181119113651257_HFKVARY-R1_met.fits;7.116;26521;20.4614;0.170667
20181119113607907_HFKVARY-R1_snap.fits;6.01187;26484.4;5.56959;0
20181119113707982_HFKVARY-R1_snap.fits;6.80241;26512.2;5.20733;0
20181119113834851_HFKVARY-R1_met.fits;7.33588;26518.1;19.9063;0.341333
20181119113847993_HFKVARY-R1_met.fits;7.73468;26544.4;17.4011;0.170667
20181119113808057_HFKVARY-R1_snap.fits;6.82743;26482.9;6.05731;0
20181119113905571_HFKVARY-R1_met.fits;6.19959;26449.2;17.923;0.341333
20181119113908131_HFKVARY-R1_snap.fits;6.47278;26525.4;6.13064;0
20181119114033465_HFKVARY-R1_met.fits;6.57866;26484.4;18.4927;0.170667
20181119114008206_HFKVARY-R1_snap.fits;6.72241;26449.2;6.85217;0
20181119114140025_HFKVARY-R1_met.fits;6.76977;26510.7;13.9271;0.341333
20181119114108281_HFKVARY-R1_snap.fits;6.3897;26535.6;6.02966;0
20181119114208355_HFKVARY-R1_snap.fits;6.5517;26458;6.3308;0
20181119114319865_HFKVARY-R1_met.fits;6.99464;26521;95.4737;0.341333
20181119114308430_HFKVARY-R1_snap.fits;6.99268;26474.1;6.28409;0
20181119114408505_HFKVARY-R1_snap.fits;8.3507;26482.9;7.28783;0
20181119114508579_HFKVARY-R1_snap.fits;11.3751;26494.6;10.3788;0
20181119114608654_HFKVARY-R1_snap.fits;15.0363;26509.3;13.3036;0
20181119114708729_HFKVARY-R1_snap.fits;50.7126;26545.9;101.686;0
20181119114759417_HFKVARY-R1_met.fits;58.0917;26449.2;117.056;18.432
20181119114823651_HFKVARY-R1_met.fits;24.1469;26526.9;51.0973;0.170667
20181119114826553_HFKVARY-R1_met.fits;29.3148;26518.1;75.3311;0.170667
20181119114829795_HFKVARY-R1_met.fits;46.6518;26535.6;119.146;0.512
20181119114843961_HFKVARY-R1_met.fits;55.0345;26466.8;116.036;0.682667
20181119114808803_HFKVARY-R1_snap.fits;60.5896;26450.7;23.4627;0
20181119114908878_HFKVARY-R1_snap.fits;17.3972;26522.5;23.7895;0
20181119114930553_HFKVARY-R1_met.fits;29.5668;26487.3;64.0946;43.52
20181119115020729_HFKVARY-R1_met.fits;24.6507;26516.6;66.3647;0.341333
20181119115031822_HFKVARY-R1_met.fits;15.9612;26545.9;35.6328;0.170667
20181119115035065_HFKVARY-R1_met.fits;26.526;26503.4;54.4667;1.024
20181119115008953_HFKVARY-R1_snap.fits;19.944;26525.4;17.3679;0
20181119115109027_HFKVARY-R1_snap.fits;16.5089;26480;18.5271;0
20181119115256206_HFKVARY-R1_met.fits;20.5917;26450.7;43.7355;2.21867
20181119115303203_HFKVARY-R1_met.fits;18.5888;26463.9;43.2468;0.170667
20181119115209102_HFKVARY-R1_snap.fits;24.7773;26513.7;28.422;0
20181119115306275_HFKVARY-R1_met.fits;23.3822;26506.3;83.2436;0.853333
20181119115310201_HFKVARY-R1_met.fits;18.66;26537.1;86.0663;21.504
20181119115333923_HFKVARY-R1_met.fits;49.6165;26529.8;102.527;2.048
20181119115338361_HFKVARY-R1_met.fits;50.2592;26472.7;146.741;0.512
20181119115352526_HFKVARY-R1_met.fits;40.8643;26541.5;82.1068;0.170667
20181119115354915_HFKVARY-R1_met.fits;47.391;26538.6;115.739;0.170667
20181119115309177_HFKVARY-R1_snap.fits;27.9984;26463.9;45.4028;0
20181119115407203_HFKVARY-R1_met.fits;46.2047;26475.6;115.139;0.170667
20181119115414030_HFKVARY-R1_met.fits;32.9718;26537.1;73.8774;2.90133
20181119115421027_HFKVARY-R1_met.fits;36.7828;26535.6;86.584;14.848
20181119115440825_HFKVARY-R1_met.fits;60.9362;26459.5;138.463;0.170667
20181119115409251_HFKVARY-R1_snap.fits;14.5544;26526.9;15.8699;0
20181119115509326_HFKVARY-R1_snap.fits;12.7488;26507.8;12.1036;0
20181119115609401_HFKVARY-R1_snap.fits;7.88002;26504.9;7.94234;0
20181119115721422_HFKVARY-R1_met.fits;8.46203;26463.9;31.2965;0.512
20181119115709475_HFKVARY-R1_snap.fits;6.83189;26471.2;6.03973;0
20181119115829006_HFKVARY-R1_met.fits;6.70399;26477.1;33.6462;0.170667
20181119115809550_HFKVARY-R1_snap.fits;5.9125;26482.9;6.27295;0
20181119115906894_HFKVARY-R1_met.fits;6.71559;26544.4;17.165;0.170667
20181119115922425_HFKVARY-R1_met.fits;5.79648;26503.4;15.284;0.170667
20181119115942563_HFKVARY-R1_met.fits;7.25351;26510.7;19.7121;0.512
20181119115909625_HFKVARY-R1_snap.fits;6.48422;26496.1;5.13033;0
