# file name; noise; peak f.; mag.; duration
20181119020106617_HFKVARY-R1_met.fits;5.96246;26487.3;37.3955;0.512
20181119020024974_HFKVARY-R1_snap.fits;7.41064;26526.9;7.06382;0
20181119020131875_HFKVARY-R1_met.fits;6.69712;26472.7;18.4731;0.170667
20181119020125049_HFKVARY-R1_snap.fits;6.30288;26449.2;7.22937;0
20181119020239801_HFKVARY-R1_met.fits;6.02057;26477.1;20.8965;0.170667
20181119020258574_HFKVARY-R1_met.fits;6.14913;26450.7;140.815;0.341333
20181119020225123_HFKVARY-R1_snap.fits;6.2789;26513.7;5.41026;0
20181119020347214_HFKVARY-R1_met.fits;7.18389;26450.7;48.912;0.341333
20181119020325198_HFKVARY-R1_snap.fits;5.3885;26494.6;5.39568;0
20181119020428345_HFKVARY-R1_met.fits;6.23828;26487.3;13.0858;0.170667
20181119020502478_HFKVARY-R1_met.fits;6.79397;26499;15.8039;0.341333
20181119020425273_HFKVARY-R1_snap.fits;7.18436;26538.6;6.96438;0
20181119020525347_HFKVARY-R1_snap.fits;6.06771;26493.2;6.90416;0
20181119020625422_HFKVARY-R1_snap.fits;29.2077;26534.2;25.198;0
20181119020739150_HFKVARY-R1_met.fits;6.35657;26512.2;25.9816;1.70667
20181119020725497_HFKVARY-R1_snap.fits;5.97743;26540;5.88073;0
20181119020857315_HFKVARY-R1_met.fits;10.7094;26482.9;153.786;0.341333
20181119020825571_HFKVARY-R1_snap.fits;6.41034;26459.5;4.73587;0
20181119020925646_HFKVARY-R1_snap.fits;5.80572;26516.6;5.09454;0
20181119021110606_HFKVARY-R1_met.fits;8.63854;26504.9;129.504;0.682667
20181119021025721_HFKVARY-R1_snap.fits;7.19158;26471.2;5.38896;0
20181119021131427_HFKVARY-R1_met.fits;6.46527;26499;18.1347;0.341333
20181119021125795_HFKVARY-R1_snap.fits;6.56927;26545.9;5.59514;0
20181119021241571_HFKVARY-R1_met.fits;7.88498;26478.5;19.2489;0.170667
20181119021245838_HFKVARY-R1_met.fits;8.31772;26487.3;24.3887;0.170667
20181119021305465_HFKVARY-R1_met.fits;6.6874;26500.5;18.1191;0.170667
20181119021225870_HFKVARY-R1_snap.fits;7.33992;26449.2;5.38164;0
20181119021325945_HFKVARY-R1_snap.fits;6.3678;26509.3;6.97421;0
20181119021446329_HFKVARY-R1_met.fits;6.54767;26547.4;19.2248;0.170667
20181119021456227_HFKVARY-R1_met.fits;6.89319;26485.8;73.8633;0.341333
20181119021426019_HFKVARY-R1_snap.fits;5.47762;26526.9;6.18037;0
20181119021547427_HFKVARY-R1_met.fits;7.87436;26477.1;25.3384;0.341333
20181119021606883_HFKVARY-R1_met.fits;7.1035;26496.1;15.903;0.170667
20181119021526094_HFKVARY-R1_snap.fits;7.01739;26502;6.45654;0
20181119021626169_HFKVARY-R1_snap.fits;7.11805;26507.8;4.79416;0
20181119021801059_HFKVARY-R1_met.fits;6.41572;26456.5;14.0635;7.85067
20181119021726243_HFKVARY-R1_snap.fits;7.76024;26490.2;5.16456;0
20181119021828707_HFKVARY-R1_met.fits;7.02609;26494.6;19.3362;0.170667
20181119021826318_HFKVARY-R1_snap.fits;6.58304;26465.3;5.05696;0
20181119021926393_HFKVARY-R1_snap.fits;5.97616;26478.5;5.47448;0
20181119022026638_HFKVARY-R1_met.fits;6.03487;26521;34.8802;0.341333
20181119022048313_HFKVARY-R1_met.fits;7.02669;26482.9;14.3196;0.341333
20181119022026467_HFKVARY-R1_snap.fits;7.21491;26543;5.38321;0
20181119022126542_HFKVARY-R1_snap.fits;6.57797;26463.9;4.75134;0
20181119022226617_HFKVARY-R1_snap.fits;7.10194;26540;5.80944;0
20181119022333347_HFKVARY-R1_met.fits;6.13821;26497.6;22.0759;0.682667
20181119022336590_HFKVARY-R1_met.fits;5.43107;26503.4;15.305;0.170667
20181119022419257_HFKVARY-R1_met.fits;6.83295;26504.9;98.7971;0.512
20181119022326691_HFKVARY-R1_snap.fits;7.43823;26449.2;5.84643;0
20181119022426766_HFKVARY-R1_snap.fits;6.21298;26519.5;6.18971;0
20181119022601145_HFKVARY-R1_met.fits;6.45011;26540;60.6068;0.341333
20181119022526841_HFKVARY-R1_snap.fits;7.55827;26466.8;6.25592;0
20181119022711630_HFKVARY-R1_met.fits;6.83412;26513.7;31.5352;0.341333
20181119022722041_HFKVARY-R1_met.fits;6.76319;26518.1;22.0799;0.341333
20181119022626915_HFKVARY-R1_snap.fits;6.28547;26472.7;5.69871;0
20181119022744569_HFKVARY-R1_met.fits;6.95825;26474.1;24.7591;0.170667
20181119022726990_HFKVARY-R1_snap.fits;8.04051;26469.7;5.13078;0
20181119022912462_HFKVARY-R1_met.fits;6.28851;26478.5;22.4472;0.170667
20181119022827065_HFKVARY-R1_snap.fits;7.52908;26507.8;5.20387;0
20181119022957859_HFKVARY-R1_met.fits;7.68069;26474.1;24.3939;0.341333
20181119023008611_HFKVARY-R1_met.fits;5.20019;26547.4;11.714;0.170667
20181119022927139_HFKVARY-R1_snap.fits;7.43861;26509.3;4.73463;0
20181119023110734_HFKVARY-R1_met.fits;7.26361;26453.6;21.574;0.170667
20181119023117219_HFKVARY-R1_met.fits;7.15357;26481.4;15.1261;0.512
20181119023027214_HFKVARY-R1_snap.fits;5.37867;26518.1;6.72515;0
20181119023155790_HFKVARY-R1_met.fits;6.12555;26485.8;22.7806;0.170667
20181119023127289_HFKVARY-R1_snap.fits;6.42792;26462.4;5.95455;0
20181119023235555_HFKVARY-R1_met.fits;6.48385;26462.4;18.334;0.512
20181119023312590_HFKVARY-R1_met.fits;7.11609;26480;14.3757;0.170667
20181119023227363_HFKVARY-R1_snap.fits;6.23244;26462.4;5.186;0
20181119023356281_HFKVARY-R1_met.fits;7.73559;26503.4;15.7794;0.170667
20181119023327438_HFKVARY-R1_snap.fits;6.83574;26481.4;5.0939;0
20181119023447481_HFKVARY-R1_met.fits;6.37826;26487.3;58.35;0.512
20181119023522809_HFKVARY-R1_met.fits;6.58251;26452.1;50.5805;0.341333
20181119023427513_HFKVARY-R1_snap.fits;6.90825;26496.1;5.62285;0
20181119023548579_HFKVARY-R1_met.fits;6.87129;26529.8;15.6583;0.170667
20181119023527587_HFKVARY-R1_snap.fits;6.24146;26481.4;6.7648;0
20181119023625785_HFKVARY-R1_met.fits;7.07639;26507.8;28.3038;0.341333
20181119023627662_HFKVARY-R1_snap.fits;5.82335;26450.7;7.3535;0
20181119023725689_HFKVARY-R1_met.fits;7.50386;26521;19.3153;0.170667
20181119023749753_HFKVARY-R1_met.fits;6.85579;26503.4;20.1974;0.170667
20181119023818766_HFKVARY-R1_met.fits;5.39481;26503.4;16.3419;0.170667
20181119023727737_HFKVARY-R1_snap.fits;5.47425;26540;6.2413;0
20181119023827811_HFKVARY-R1_snap.fits;6.884;26466.8;4.85271;0
20181119023945123_HFKVARY-R1_met.fits;6.67659;26482.9;15.6417;0.341333
20181119023951779_HFKVARY-R1_met.fits;7.66628;26534.2;26.6332;0.170667
20181119024020963_HFKVARY-R1_met.fits;6.19116;26468.3;22.806;0.341333
20181119023927886_HFKVARY-R1_snap.fits;5.94103;26532.7;6.60743;0
20181119024027961_HFKVARY-R1_snap.fits;6.44997;26537.1;6.03954;0
20181119024128035_HFKVARY-R1_snap.fits;6.43517;26452.1;5.9372;0
20181119024228110_HFKVARY-R1_snap.fits;5.87574;26506.3;4.85488;0
20181119024328185_HFKVARY-R1_snap.fits;6.01214;26510.7;6.07429;0
20181119024511097_HFKVARY-R1_met.fits;6.13267;26491.7;13.3331;0.341333
20181119024428259_HFKVARY-R1_snap.fits;7.76318;26507.8;7.04813;0
20181119024616974_HFKVARY-R1_met.fits;6.44785;26547.4;23.6639;0.341333
20181119024528334_HFKVARY-R1_snap.fits;5.85275;26503.4;8.65062;0
20181119024626873_HFKVARY-R1_met.fits;6.20447;26518.1;16.8248;0.170667
20181119024628409_HFKVARY-R1_snap.fits;7.15247;26512.2;5.58571;0
20181119024728483_HFKVARY-R1_snap.fits;6.69741;26490.2;5.57491;0
20181119024828558_HFKVARY-R1_snap.fits;5.83869;26459.5;44.7356;0
20181119024913614_HFKVARY-R1_met.fits;6.02108;26491.7;27.3208;36.5227
20181119024952185_HFKVARY-R1_met.fits;6.61881;26449.2;18.0145;3.41333
20181119025008569_HFKVARY-R1_met.fits;5.99581;26519.5;12.4296;0.170667
20181119024928633_HFKVARY-R1_snap.fits;7.04203;26482.9;5.95184;0
20181119025031438_HFKVARY-R1_met.fits;6.08663;26532.7;15.8422;0.341333
20181119025052942_HFKVARY-R1_met.fits;6.15709;26512.2;14.8945;0.341333
20181119025113593_HFKVARY-R1_met.fits;6.20596;26500.5;21.2245;0.170667
20181119025028707_HFKVARY-R1_snap.fits;7.37642;26532.7;5.10183;0
20181119025153017_HFKVARY-R1_met.fits;5.86596;26502;13.8317;0.170667
20181119025208547_HFKVARY-R1_met.fits;7.33993;26490.2;39.2347;2.73067
20181119025128782_HFKVARY-R1_snap.fits;7.15891;26544.4;5.54751;0
20181119025230905_HFKVARY-R1_met.fits;5.18253;26484.4;12.6035;0.170667
20181119025250190_HFKVARY-R1_met.fits;6.4009;26503.4;13.5029;15.7013
20181119025228857_HFKVARY-R1_snap.fits;7.35324;26518.1;6.71055;0
20181119025408867_HFKVARY-R1_met.fits;6.36074;26480;29.4917;0.170667
20181119025328931_HFKVARY-R1_snap.fits;6.39158;26521;4.5097;0
20181119025507577_HFKVARY-R1_met.fits;7.06568;26485.8;162.696;0.512
20181119025429006_HFKVARY-R1_snap.fits;5.71908;26499;10.7145;0
20181119025525838_HFKVARY-R1_met.fits;5.68325;26504.9;14.4109;2.048
20181119025531470_HFKVARY-R1_met.fits;6.49331;26491.7;36.6643;0.341333
20181119025529081_HFKVARY-R1_snap.fits;6.38881;26497.6;5.1895;0
20181119025650830_HFKVARY-R1_met.fits;6.4542;26500.5;14.6333;2.38933
20181119025629155_HFKVARY-R1_snap.fits;5.52749;26465.3;4.87684;0
20181119025729230_HFKVARY-R1_snap.fits;8.19766;26460.9;5.42218;0
20181119025830329_HFKVARY-R1_met.fits;7.16369;26460.9;17.8235;0.341333
20181119025903950_HFKVARY-R1_met.fits;6.16631;26496.1;35.9811;0.341333
20181119025829305_HFKVARY-R1_snap.fits;9.1357;26453.6;6.39433;0
20181119025941326_HFKVARY-R1_met.fits;7.33518;26491.7;21.3732;0.170667
20181119025950030_HFKVARY-R1_met.fits;6.61312;26484.4;14.8448;0.170667
20181119030001465_HFKVARY-R1_met.fits;6.72411;26522.5;24.1177;1.536
20181119030006414_HFKVARY-R1_met.fits;6.29182;26493.2;16.7546;1.87733
20181119025929379_HFKVARY-R1_snap.fits;6.78387;26459.5;5.67085;0
