# file name; noise; peak f.; mag.; duration
20191206110053242_ASU-R0_snap.fits;25.1935;26477.1;24.7172;0
20191206110153317_ASU-R0_snap.fits;20.3608;26503.4;17.5212;0
20191206110348346_ASU-R0_met.fits;22.1312;26512.2;101.927;0.341333
20191206110253391_ASU-R0_snap.fits;21.8826;26513.7;15.6861;0
20191206110353466_ASU-R0_snap.fits;24.2153;26509.3;23.6645;0
20191206110511461_ASU-R0_met.fits;18.2471;26485.8;42.6933;0.170667
20191206110453541_ASU-R0_snap.fits;19.7749;26531.2;21.2756;0
20191206110553615_ASU-R0_snap.fits;23.1241;26522.5;23.2444;0
20191206110717413_ASU-R0_met.fits;24.1757;26480;49.0138;0.170667
20191206110745231_ASU-R0_met.fits;22.5731;26496.1;45.6353;0.341333
20191206110653690_ASU-R0_snap.fits;24.4649;26531.2;20.561;0
20191206110753765_ASU-R0_snap.fits;27.5061;26522.5;18.6349;0
20191206110923877_ASU-R0_met.fits;26.6105;26494.6;217.996;0.682667
20191206110853839_ASU-R0_snap.fits;25.3358;26522.5;21.0792;0
20191206110953914_ASU-R0_snap.fits;25.0167;26478.5;17.8204;0
20191206111125733_ASU-R0_met.fits;20.5555;26528.3;42.7556;0.170667
20191206111053989_ASU-R0_snap.fits;24.5763;26485.8;18.1402;0
20191206111154063_ASU-R0_snap.fits;18.7752;26468.3;20.563;0
20191206111254138_ASU-R0_snap.fits;24.0203;26547.4;17.2638;0
20191206111354213_ASU-R0_snap.fits;25.9268;26490.2;17.491;0
20191206111454287_ASU-R0_snap.fits;22.1398;26535.6;18.4667;0
20191206111554362_ASU-R0_snap.fits;25.742;26460.9;18.8567;0
20191206111654437_ASU-R0_snap.fits;21.9436;26534.2;21.4983;0
20191206111754511_ASU-R0_snap.fits;22.1025;26506.3;19.3827;0
20191206111854586_ASU-R0_snap.fits;22.8812;26469.7;17.7782;0
20191206112045007_ASU-R0_met.fits;21.7037;26504.9;71.8083;0.170667
20191206111954661_ASU-R0_snap.fits;19.858;26474.1;19.273;0
20191206112054735_ASU-R0_snap.fits;23.5167;26534.2;15.2488;0
20191206112154810_ASU-R0_snap.fits;18.8064;26509.3;18.3201;0
20191206112254885_ASU-R0_snap.fits;23.2581;26509.3;23.3137;0
20191206112354959_ASU-R0_snap.fits;22.8278;26460.9;19.6613;0
20191206112455034_ASU-R0_snap.fits;24.8684;26506.3;19.5503;0
20191206112555109_ASU-R0_snap.fits;20.1684;26499;17.2521;0
20191206112716517_ASU-R0_met.fits;19.2597;26493.2;42.5964;0.170667
20191206112655183_ASU-R0_snap.fits;23.4154;26469.7;18.854;0
20191206112754917_ASU-R0_met.fits;24.5213;26502;49.7445;0.170667
20191206112755258_ASU-R0_snap.fits;24.9397;26535.6;18.7099;0
20191206112855333_ASU-R0_snap.fits;25.4655;26497.6;24.5201;0
20191206112955407_ASU-R0_snap.fits;23.529;26478.5;22.9548;0
20191206113059578_ASU-R0_met.fits;26.0071;26525.4;146.15;0.170667
20191206113055482_ASU-R0_snap.fits;22.5595;26519.5;23.8006;0
20191206113155557_ASU-R0_snap.fits;20.6512;26510.7;21.1952;0
20191206113255631_ASU-R0_snap.fits;26.3696;26545.9;23.0857;0
20191206113355706_ASU-R0_snap.fits;24.8056;26509.3;21.3017;0
20191206113455781_ASU-R0_snap.fits;21.1742;26538.6;26.3445;0
20191206113555855_ASU-R0_snap.fits;21.3829;26491.7;18.962;0
20191206113735525_ASU-R0_met.fits;19.8071;26494.6;57.6621;2.56
20191206113655930_ASU-R0_snap.fits;23.8245;26496.1;20.3344;0
20191206113756005_ASU-R0_snap.fits;22.9331;26462.4;18.4863;0
20191206113856079_ASU-R0_snap.fits;21.5915;26502;20.7747;0
20191206113956154_ASU-R0_snap.fits;25.6141;26512.2;24.2949;0
20191206114056229_ASU-R0_snap.fits;24.6803;26494.6;15.8746;0
20191206114227877_ASU-R0_met.fits;19.9578;26482.9;41.3458;0.170667
20191206114156303_ASU-R0_snap.fits;27.6048;26529.8;21.3092;0
20191206114256378_ASU-R0_snap.fits;21.4781;26547.4;18.1367;0
20191206114416591_ASU-R0_met.fits;22.3094;26482.9;62.9386;0.170667
20191206114356453_ASU-R0_snap.fits;22.5992;26480;17.9436;0
20191206114518373_ASU-R0_met.fits;24.2796;26496.1;77.2409;0.170667
20191206114535951_ASU-R0_met.fits;24.5865;26496.1;52.5981;0.170667
20191206114456527_ASU-R0_snap.fits;25.554;26463.9;19.8164;0
20191206114556602_ASU-R0_snap.fits;27.1674;26462.4;23.1164;0
20191206114655653_ASU-R0_met.fits;24.1882;26504.9;52.7552;0.170667
20191206114740026_ASU-R0_met.fits;24.3018;26487.3;130.035;0.341333
20191206114656677_ASU-R0_snap.fits;24.3192;26515.1;18.2633;0
20191206114756751_ASU-R0_snap.fits;20.8851;26522.5;21.6872;0
20191206114856826_ASU-R0_snap.fits;22.5464;26532.7;21.045;0
20191206115004922_ASU-R0_met.fits;27.0887;26496.1;63.8143;0.341333
20191206114956901_ASU-R0_snap.fits;24.425;26496.1;24.2878;0
20191206115056975_ASU-R0_snap.fits;23.1251;26462.4;21.2887;0
20191206115157050_ASU-R0_snap.fits;27.8138;26469.7;26.7177;0
20191206115257978_ASU-R0_met.fits;29.973;26506.3;82.5314;6.144
20191206115257125_ASU-R0_snap.fits;29.7821;26541.5;25.4767;0
20191206115357199_ASU-R0_snap.fits;25.9474;26460.9;30.2672;0
20191206115501370_ASU-R0_met.fits;25.5837;26493.2;56.8848;0.170667
20191206115457274_ASU-R0_snap.fits;28.8525;26465.3;21.4121;0
20191206115557349_ASU-R0_snap.fits;28.5936;26485.8;26.0565;0
20191206115657423_ASU-R0_snap.fits;32.5839;26493.2;21.4319;0
20191206115757498_ASU-R0_snap.fits;25.0656;26538.6;27.7844;0
20191206115857573_ASU-R0_snap.fits;34.0757;26543;23.1578;0
20191206115957647_ASU-R0_snap.fits;35.1815;26538.6;29.2798;0
