# file name; noise; peak f.; mag.; duration
20191206060030842_ASU-R0_snap.fits;30.6037;26543;26.3802;0
20191206060130917_ASU-R0_snap.fits;28.2893;26521;20.7958;0
20191206060304613_ASU-R0_met.fits;30.1389;26515.1;148.704;0.853333
20191206060230991_ASU-R0_snap.fits;21.7353;26465.3;17.4378;0
20191206060422949_ASU-R0_met.fits;26.7768;26507.8;57.8252;0.170667
20191206060331066_ASU-R0_snap.fits;23.2357;26450.7;22.6976;0
20191206060431141_ASU-R0_snap.fits;21.6261;26471.2;23.5864;0
20191206060547599_ASU-R0_met.fits;22.2723;26515.1;108.469;0.341333
20191206060531215_ASU-R0_snap.fits;26.6784;26497.6;24.6879;0
20191206060713103_ASU-R0_met.fits;27.4018;26502;55.7807;0.341333
20191206060631290_ASU-R0_snap.fits;26.5012;26463.9;21.8702;0
20191206060743311_ASU-R0_met.fits;30.1395;26487.3;90.8717;0.170667
20191206060731365_ASU-R0_snap.fits;24.6025;26545.9;29.9359;0
20191206060831439_ASU-R0_snap.fits;29.7757;26499;19.3578;0
20191206060931514_ASU-R0_snap.fits;26.4272;26509.3;20.967;0
20191206061031589_ASU-R0_snap.fits;26.0552;26502;23.6966;0
20191206061131663_ASU-R0_snap.fits;26.7882;26477.1;28.8238;0
20191206061231738_ASU-R0_snap.fits;27.8632;26488.8;29.4122;0
20191206061351610_ASU-R0_met.fits;25.0752;26538.6;54.128;0.170667
20191206061331813_ASU-R0_snap.fits;29.4909;26462.4;27.1938;0
20191206061431887_ASU-R0_snap.fits;25.8253;26465.3;25.7888;0
20191206061605242_ASU-R0_met.fits;21.7996;26499;49.419;0.170667
20191206061531962_ASU-R0_snap.fits;29.5737;26531.2;20.8347;0
20191206061632037_ASU-R0_snap.fits;28.716;26466.8;24.2204;0
20191206061732111_ASU-R0_snap.fits;26.906;26525.4;16.8799;0
20191206061913829_ASU-R0_met.fits;24.8129;26499;67.5582;0.512
20191206061832186_ASU-R0_snap.fits;25.0088;26449.2;27.695;0
20191206061932261_ASU-R0_snap.fits;26.1623;26540;25.2933;0
20191206062032335_ASU-R0_snap.fits;25.3473;26526.9;22.9383;0
20191206062132410_ASU-R0_snap.fits;26.7742;26482.9;26.085;0
20191206062235898_ASU-R0_met.fits;28.5525;26525.4;190.811;0.341333
20191206062232485_ASU-R0_snap.fits;26.8445;26460.9;23.2409;0
20191206062356965_ASU-R0_met.fits;23.671;26497.6;70.2758;0.341333
20191206062332559_ASU-R0_snap.fits;25.1632;26458;26.311;0
20191206062432634_ASU-R0_snap.fits;26.8353;26484.4;23.405;0
20191206062532709_ASU-R0_snap.fits;29.7037;26510.7;24.9229;0
20191206062704527_ASU-R0_met.fits;28.2942;26502;69.729;0.341333
20191206062632783_ASU-R0_snap.fits;26.9058;26532.7;25.8985;0
20191206062732858_ASU-R0_snap.fits;27.1683;26540;25.1364;0
20191206062832933_ASU-R0_snap.fits;24.9557;26522.5;23.0999;0
20191206062935738_ASU-R0_met.fits;24.0926;26512.2;108.33;0.170667
20191206062933007_ASU-R0_snap.fits;26.2684;26523.9;17.0696;0
20191206063055098_ASU-R0_met.fits;27.2462;26543;76.316;0.170667
20191206063109605_ASU-R0_met.fits;27.8638;26516.6;226.257;1.19467
20191206063033082_ASU-R0_snap.fits;30.8599;26532.7;22.0065;0
20191206063133157_ASU-R0_snap.fits;22.9363;26453.6;23.4675;0
20191206063233231_ASU-R0_snap.fits;25.0854;26452.1;21.0787;0
20191206063333306_ASU-R0_snap.fits;25.8566;26496.1;26.1405;0
20191206063433381_ASU-R0_snap.fits;27.3559;26488.8;25.0811;0
20191206063533455_ASU-R0_snap.fits;28.3873;26535.6;19.3924;0
20191206063633530_ASU-R0_snap.fits;30.0609;26503.4;27.3868;0
20191206063733605_ASU-R0_snap.fits;27.3267;26538.6;27.7616;0
20191206063905594_ASU-R0_met.fits;31.4091;26499;68.6546;0.341333
20191206063833679_ASU-R0_snap.fits;29.6426;26469.7;23.7306;0
20191206063933754_ASU-R0_snap.fits;27.6191;26484.4;20.0662;0
20191206064129125_ASU-R0_met.fits;22.482;26506.3;405.027;0.341333
20191206064033829_ASU-R0_snap.fits;22.1203;26512.2;18.2455;0
20191206064133903_ASU-R0_snap.fits;24.8625;26534.2;28.5979;0
20191206064246266_ASU-R0_met.fits;26.8708;26465.3;85.845;0.512
20191206064233978_ASU-R0_snap.fits;30.657;26480;24.4375;0
20191206064338149_ASU-R0_met.fits;25.6567;26490.2;51.4243;0.170667
20191206064334053_ASU-R0_snap.fits;29.348;26450.7;17.8298;0
20191206064434127_ASU-R0_snap.fits;24.6599;26541.5;25.3647;0
20191206064537274_ASU-R0_met.fits;23.0028;26516.6;300.294;0.341333
20191206064534202_ASU-R0_snap.fits;25.5288;26503.4;25.7462;0
20191206064634277_ASU-R0_snap.fits;27.3457;26474.1;26.6779;0
20191206064734351_ASU-R0_snap.fits;31.7354;26491.7;24.8148;0
20191206064912143_ASU-R0_met.fits;27.1013;26506.3;135.362;0.682667
20191206064834426_ASU-R0_snap.fits;28.6476;26537.1;23.0899;0
20191206064945423_ASU-R0_met.fits;29.7283;26488.8;128.738;0.170667
20191206064934501_ASU-R0_snap.fits;27.444;26523.9;26.7326;0
20191206065034575_ASU-R0_snap.fits;29.2739;26500.5;25.0912;0
20191206065134650_ASU-R0_snap.fits;29.3736;26458;21.9424;0
20191206065256399_ASU-R0_met.fits;32.7524;26499;78.1882;0.341333
20191206065234725_ASU-R0_snap.fits;27.7734;26522.5;27.3382;0
20191206065334799_ASU-R0_snap.fits;26.9078;26478.5;23.4265;0
20191206065434874_ASU-R0_snap.fits;26.8826;26547.4;29.7255;0
20191206065559013_ASU-R0_met.fits;25.5863;26497.6;182.469;0.341333
20191206065534949_ASU-R0_snap.fits;26.7856;26488.8;22.9045;0
20191206065635023_ASU-R0_snap.fits;24.7001;26523.9;22.3329;0
20191206065743461_ASU-R0_met.fits;23.6782;26496.1;58.358;0.341333
20191206065735098_ASU-R0_snap.fits;26.4063;26459.5;19.9618;0
20191206065835173_ASU-R0_snap.fits;23.7029;26509.3;22.5704;0
20191206065935247_ASU-R0_snap.fits;26.5378;26455.1;19.81;0
