# file name; noise; peak f.; mag.; duration
20191206000054309_ASU-R0_met.fits;25.675;26503.4;62.3755;0.170667
20191206000003962_ASU-R0_snap.fits;27.7371;26543;29.0944;0
20191206000104037_ASU-R0_snap.fits;27.8949;26478.5;22.9899;0
20191206000204111_ASU-R0_snap.fits;24.1748;26474.1;23.2228;0
20191206000304186_ASU-R0_snap.fits;20.0467;26544.4;24.6384;0
20191206000451194_ASU-R0_met.fits;24.5325;26466.8;63.2259;0.170667
20191206000404261_ASU-R0_snap.fits;26.0424;26523.9;25.1557;0
20191206000504335_ASU-R0_snap.fits;28.0042;26512.2;19.4989;0
20191206000604410_ASU-R0_snap.fits;26.8904;26537.1;22.5274;0
20191206000704485_ASU-R0_snap.fits;26.4471;26484.4;27.9123;0
20191206000804559_ASU-R0_snap.fits;28.1611;26538.6;27.6827;0
20191206000946447_ASU-R0_met.fits;23.2447;26510.7;58.5972;0.170667
20191206000904634_ASU-R0_snap.fits;27.4545;26532.7;22.8965;0
20191206001004709_ASU-R0_snap.fits;27.5268;26462.4;24.3303;0
20191206001104783_ASU-R0_snap.fits;26.174;26532.7;15.9765;0
20191206001204858_ASU-R0_snap.fits;29.0178;26491.7;18.2886;0
20191206001304933_ASU-R0_snap.fits;25.0037;26452.1;24.1048;0
20191206001405007_ASU-R0_snap.fits;26.1052;26532.7;19.43;0
20191206001505082_ASU-R0_snap.fits;24.1341;26540;18.3951;0
20191206001605157_ASU-R0_snap.fits;28.3248;26466.8;22.6607;0
20191206001720421_ASU-R0_met.fits;24.135;26494.6;168.29;0.341333
20191206001732197_ASU-R0_met.fits;25.6661;26484.4;59.0974;0.341333
20191206001705231_ASU-R0_snap.fits;22.3717;26540;19.7326;0
20191206001805306_ASU-R0_snap.fits;28.1421;26497.6;20.9564;0
20191206001905381_ASU-R0_snap.fits;25.1619;26523.9;22.9434;0
20191206002005455_ASU-R0_snap.fits;25.3376;26529.8;20.5489;0
20191206002105530_ASU-R0_snap.fits;29.6511;26493.2;17.2371;0
20191206002205605_ASU-R0_snap.fits;26.3674;26545.9;22.0925;0
20191206002305679_ASU-R0_snap.fits;28.2924;26496.1;21.5104;0
20191206002409679_ASU-R0_met.fits;23.7849;26516.6;52.2446;0.170667
20191206002405754_ASU-R0_snap.fits;23.3515;26474.1;19.4158;0
20191206002510266_ASU-R0_met.fits;27.0944;26502;115.396;0.341333
20191206002505829_ASU-R0_snap.fits;25.1053;26449.2;31.4453;0
20191206002700687_ASU-R0_met.fits;26.5001;26510.7;68.2645;0.853333
20191206002605903_ASU-R0_snap.fits;28.0303;26544.4;26.5928;0
20191206002705978_ASU-R0_snap.fits;22.403;26455.1;30.5845;0
20191206002806053_ASU-R0_snap.fits;22.8014;26528.3;21.734;0
20191206002958351_ASU-R0_met.fits;27.0446;26456.5;71.712;0.170667
20191206002906127_ASU-R0_snap.fits;24.8577;26466.8;21.707;0
20191206003006202_ASU-R0_snap.fits;25.1431;26519.5;20.6912;0
20191206003106277_ASU-R0_snap.fits;28.0756;26482.9;21.288;0
20191206003206351_ASU-R0_snap.fits;24.9409;26516.6;21.9752;0
20191206003306426_ASU-R0_snap.fits;24.4061;26459.5;21.6469;0
20191206003406501_ASU-R0_snap.fits;21.4782;26466.8;23.7931;0
20191206003506575_ASU-R0_snap.fits;25.5981;26491.7;23.8092;0
20191206003606650_ASU-R0_snap.fits;23.6389;26534.2;21.0859;0
20191206003706725_ASU-R0_snap.fits;27.7722;26534.2;24.6233;0
20191206003806799_ASU-R0_snap.fits;25.5861;26509.3;21.8453;0
20191206003906874_ASU-R0_snap.fits;26.7804;26541.5;22.0471;0
20191206004025381_ASU-R0_met.fits;20.3847;26488.8;65.7159;0.170667
20191206004006949_ASU-R0_snap.fits;25.7168;26488.8;22.8586;0
20191206004107023_ASU-R0_snap.fits;22.39;26535.6;27.2934;0
20191206004207098_ASU-R0_snap.fits;29.4773;26455.1;26.9375;0
20191206004307173_ASU-R0_snap.fits;31.1343;26491.7;24.3173;0
20191206004407247_ASU-R0_snap.fits;23.6007;26477.1;23.5062;0
20191206004507322_ASU-R0_snap.fits;23.186;26472.7;25.5417;0
20191206004658255_ASU-R0_met.fits;24.7375;26496.1;59.44;0.170667
20191206004607397_ASU-R0_snap.fits;27.2581;26544.4;22.3627;0
20191206004707471_ASU-R0_snap.fits;24.1266;26488.8;20.3278;0
20191206004858234_ASU-R0_met.fits;23.4152;26534.2;92.5968;1.36533
20191206004807546_ASU-R0_snap.fits;26.3972;26468.3;23.2296;0
20191206004957114_ASU-R0_met.fits;27.447;26502;83.3717;0.170667
20191206004907621_ASU-R0_snap.fits;28.5331;26535.6;21.6545;0
20191206005054287_ASU-R0_met.fits;24.5065;26526.9;53.1365;0.341333
20191206005007695_ASU-R0_snap.fits;27.516;26487.3;17.6038;0
20191206005107770_ASU-R0_snap.fits;24.3861;26481.4;21.1653;0
20191206005245903_ASU-R0_met.fits;23.035;26494.6;49.1925;0.682667
20191206005207845_ASU-R0_snap.fits;22.0688;26522.5;18.069;0
20191206005307919_ASU-R0_snap.fits;26.977;26474.1;24.5478;0
20191206005407994_ASU-R0_snap.fits;26.375;26510.7;76.2186;0
20191206005507557_ASU-R0_met.fits;25.0405;26510.7;76.2186;0.170667
20191206005508069_ASU-R0_snap.fits;24.1288;26485.8;16.7068;0
20191206005608143_ASU-R0_snap.fits;25.4472;26475.6;26.3994;0
20191206005708218_ASU-R0_snap.fits;19.2292;26494.6;25.692;0
20191206005808293_ASU-R0_snap.fits;26.489;26481.4;20.3376;0
20191206005908367_ASU-R0_snap.fits;28.0904;26521;27.2473;0
