# file name; noise; peak f.; mag.; duration
20191206005837818_ASU-R0_met.fits;24.3301;26516.6;109.572;0.512
20191206010008442_ASU-R0_snap.fits;24.7046;26485.8;24.4416;0
20191206010121999_ASU-R0_met.fits;25.066;26532.7;65.7386;0.170667
20191206010108517_ASU-R0_snap.fits;25.5692;26522.5;25.7268;0
20191206010208591_ASU-R0_snap.fits;27.6052;26482.9;21.4585;0
20191206010343823_ASU-R0_met.fits;32.3871;26449.2;132.548;9.216
20191206010308666_ASU-R0_snap.fits;21.9712;26537.1;24.6463;0
20191206010408741_ASU-R0_snap.fits;23.6059;26543;20.3109;0
20191206010508815_ASU-R0_snap.fits;20.5383;26509.3;19.1007;0
20191206010643535_ASU-R0_met.fits;26.5536;26497.6;280.034;0.341333
20191206010701626_ASU-R0_met.fits;29.0653;26475.6;60.2274;0.170667
20191206010608890_ASU-R0_snap.fits;21.6043;26543;23.9148;0
20191206010708965_ASU-R0_snap.fits;21.9689;26474.1;21.1722;0
20191206010809039_ASU-R0_snap.fits;27.0882;26456.5;21.1786;0
20191206010909114_ASU-R0_snap.fits;22.5439;26484.4;20.4029;0
20191206011009189_ASU-R0_snap.fits;22.6972;26494.6;16.2791;0
20191206011109263_ASU-R0_snap.fits;30.6859;26468.3;21.7618;0
20191206011209338_ASU-R0_snap.fits;24.682;26535.6;22.7371;0
20191206011309413_ASU-R0_snap.fits;25.6987;26475.6;34.2307;0
20191206011409487_ASU-R0_snap.fits;28.2869;26475.6;20.9016;0
20191206011509562_ASU-R0_snap.fits;23.0458;26497.6;24.5655;0
20191206011609637_ASU-R0_snap.fits;19.9234;26541.5;22.1887;0
20191206011709711_ASU-R0_snap.fits;25.5081;26535.6;23.431;0
20191206011809786_ASU-R0_snap.fits;27.9397;26547.4;19.4002;0
20191206011909861_ASU-R0_snap.fits;24.9837;26541.5;22.9086;0
20191206012009935_ASU-R0_snap.fits;24.7022;26478.5;21.9001;0
20191206012110010_ASU-R0_snap.fits;24.7929;26504.9;22.3382;0
20191206012210085_ASU-R0_snap.fits;26.0904;26499;28.6803;0
20191206012310159_ASU-R0_snap.fits;23.9724;26449.2;23.7969;0
20191206012410234_ASU-R0_snap.fits;25.7744;26488.8;21.2322;0
20191206012510309_ASU-R0_snap.fits;24.5149;26478.5;20.7453;0
20191206012610383_ASU-R0_snap.fits;29.6998;26515.1;23.4639;0
20191206012710458_ASU-R0_snap.fits;25.4761;26540;22.8047;0
20191206012808997_ASU-R0_met.fits;29.6234;26509.3;83.4331;0.341333
20191206012810533_ASU-R0_snap.fits;22.6515;26512.2;18.4629;0
20191206012910607_ASU-R0_snap.fits;27.9829;26472.7;23.9085;0
20191206013010682_ASU-R0_snap.fits;25.7203;26545.9;27.5567;0
20191206013110757_ASU-R0_snap.fits;26.7378;26478.5;26.1256;0
20191206013232677_ASU-R0_met.fits;26.3919;26463.9;63.5034;0.170667
20191206013210831_ASU-R0_snap.fits;24.121;26512.2;20.477;0
20191206013310906_ASU-R0_snap.fits;25.9198;26450.7;21.9835;0
20191206013410981_ASU-R0_snap.fits;25.7007;26503.4;18.4811;0
20191206013603450_ASU-R0_met.fits;31.0091;26502;113.98;0.170667
20191206013511055_ASU-R0_snap.fits;25.6636;26513.7;20.2693;0
20191206013611130_ASU-R0_snap.fits;30.95;26485.8;21.57;0
20191206013711205_ASU-R0_snap.fits;27.765;26521;19.7273;0
20191206013811279_ASU-R0_snap.fits;25.0687;26453.6;28.4885;0
20191206013911354_ASU-R0_snap.fits;26.9751;26526.9;22.5207;0
20191206014011429_ASU-R0_snap.fits;22.6919;26477.1;21.8941;0
20191206014111503_ASU-R0_snap.fits;23.9583;26510.7;24.8007;0
20191206014255439_ASU-R0_met.fits;27.4397;26493.2;64.8039;0.170667
20191206014211578_ASU-R0_snap.fits;27.7834;26518.1;18.3368;0
20191206014311653_ASU-R0_snap.fits;26.5102;26453.6;26.0175;0
20191206014411727_ASU-R0_snap.fits;23.4425;26487.3;23.8138;0
20191206014559589_ASU-R0_met.fits;21.6572;26491.7;117.834;0.170667
20191206014511802_ASU-R0_snap.fits;24.9117;26538.6;22.6238;0
20191206014649765_ASU-R0_met.fits;32.834;26500.5;77.3788;0.170667
20191206014611877_ASU-R0_snap.fits;25.5995;26503.4;22.7329;0
20191206014711951_ASU-R0_snap.fits;30.2706;26487.3;24.9368;0
20191206014812026_ASU-R0_snap.fits;23.6715;26540;26.3415;0
20191206014912101_ASU-R0_snap.fits;24.4591;26491.7;28.9748;0
20191206015012175_ASU-R0_snap.fits;25.1999;26538.6;20.689;0
20191206015141263_ASU-R0_met.fits;26.9405;26500.5;119.045;0.341333
20191206015112250_ASU-R0_snap.fits;28.3355;26490.2;20.7638;0
20191206015212325_ASU-R0_snap.fits;27.5398;26544.4;23.3947;0
20191206015319055_ASU-R0_met.fits;22.4725;26455.1;153.341;0.341333
20191206015312399_ASU-R0_snap.fits;28.64;26543;17.8885;0
20191206015412474_ASU-R0_snap.fits;25.2072;26543;23.7043;0
20191206015516815_ASU-R0_met.fits;22.7422;26488.8;54.2266;0.170667
20191206015512549_ASU-R0_snap.fits;30.7892;26449.2;24.7812;0
20191206015612623_ASU-R0_snap.fits;26.5807;26516.6;19.6296;0
20191206015712698_ASU-R0_snap.fits;27.3219;26509.3;22.9968;0
20191206015812773_ASU-R0_snap.fits;29.0091;26541.5;23.3241;0
20191206015912847_ASU-R0_snap.fits;25.6318;26544.4;21.2814;0
