# file name; noise; peak f.; mag.; duration
20191206050016122_ASU-R0_met.fits;27.4757;26490.2;151.807;0.512
20191206050103909_ASU-R0_met.fits;27.0279;26545.9;69.1821;0.170667
20191206050026362_ASU-R0_snap.fits;22.1209;26518.1;24.4527;0
20191206050126437_ASU-R0_snap.fits;26.5371;26466.8;25.0231;0
20191206050226511_ASU-R0_snap.fits;22.1644;26529.8;24.4094;0
20191206050326586_ASU-R0_snap.fits;28.1611;26540;27.2415;0
20191206050426661_ASU-R0_snap.fits;27.8217;26516.6;26.1268;0
20191206050526735_ASU-R0_snap.fits;26.9192;26484.4;24.4038;0
20191206050626810_ASU-R0_snap.fits;30.7736;26547.4;21.4785;0
20191206050726885_ASU-R0_snap.fits;29.0685;26538.6;21.6893;0
20191206050841978_ASU-R0_met.fits;28.8256;26515.1;83.9413;0.170667
20191206050826959_ASU-R0_snap.fits;29.6428;26509.3;23.2414;0
20191206050927034_ASU-R0_snap.fits;22.1664;26452.1;22.8568;0
20191206051027109_ASU-R0_snap.fits;25.4962;26509.3;22.3237;0
20191206051147322_ASU-R0_met.fits;24.7907;26487.3;63.959;0.341333
20191206051127183_ASU-R0_snap.fits;25.7219;26449.2;30.1952;0
20191206051227258_ASU-R0_snap.fits;25.7747;26531.2;22.8657;0
20191206051327333_ASU-R0_snap.fits;29.0046;26469.7;27.0513;0
20191206051427407_ASU-R0_snap.fits;30.7511;26471.2;26.1935;0
20191206051554106_ASU-R0_met.fits;30.6629;26503.4;79.3565;0.170667
20191206051527482_ASU-R0_snap.fits;30.0264;26541.5;16.695;0
20191206051627557_ASU-R0_snap.fits;30.5504;26531.2;20.5337;0
20191206051727631_ASU-R0_snap.fits;31.9665;26481.4;25.4634;0
20191206051827706_ASU-R0_snap.fits;28.6666;26506.3;21.6763;0
20191206051927781_ASU-R0_snap.fits;29.0895;26504.9;25.4508;0
20191206052027855_ASU-R0_snap.fits;28.5422;26512.2;15.8973;0
20191206052127930_ASU-R0_snap.fits;25.6732;26535.6;24.4669;0
20191206052228005_ASU-R0_snap.fits;27.9391;26500.5;21.1299;0
20191206052328079_ASU-R0_snap.fits;32.275;26477.1;21.5726;0
20191206052428154_ASU-R0_snap.fits;26.8591;26458;27.2424;0
20191206052528229_ASU-R0_snap.fits;25.8478;26481.4;23.901;0
20191206052628303_ASU-R0_snap.fits;29.0459;26471.2;18.6603;0
20191206052803194_ASU-R0_met.fits;27.2396;26504.9;160.512;0.341333
20191206052814629_ASU-R0_met.fits;27.5814;26499;99.1144;0.170667
20191206052728378_ASU-R0_snap.fits;26.9451;26545.9;29.0492;0
20191206052914191_ASU-R0_met.fits;25.7599;26522.5;56.3515;0.170667
20191206052828453_ASU-R0_snap.fits;27.2214;26509.3;23.2801;0
20191206052944229_ASU-R0_met.fits;31.619;26515.1;92.2401;0.170667
20191206052928527_ASU-R0_snap.fits;28.4441;26500.5;22.4355;0
20191206053034746_ASU-R0_met.fits;26.7192;26540;58.8372;0.170667
20191206053028602_ASU-R0_snap.fits;27.6864;26487.3;22.7558;0
20191206053128677_ASU-R0_snap.fits;30.6423;26477.1;21.8528;0
20191206053228751_ASU-R0_snap.fits;26.5412;26474.1;25.5084;0
20191206053328826_ASU-R0_snap.fits;29.7937;26480;25.8304;0
20191206053450405_ASU-R0_met.fits;29.44;26502;65.8046;0.341333
20191206053428901_ASU-R0_snap.fits;29.684;26513.7;19.1152;0
20191206053545189_ASU-R0_met.fits;21.7672;26500.5;54.544;2.90133
20191206053528975_ASU-R0_snap.fits;23.1042;26518.1;19.6323;0
20191206053629050_ASU-R0_snap.fits;28.7254;26482.9;25.6266;0
20191206053729125_ASU-R0_snap.fits;27.8941;26491.7;20.5242;0
20191206053829199_ASU-R0_snap.fits;27.8377;26537.1;26.3853;0
20191206053929274_ASU-R0_snap.fits;29.1798;26499;23.1059;0
20191206054029349_ASU-R0_snap.fits;30.6567;26544.4;22.6971;0
20191206054129423_ASU-R0_snap.fits;28.8317;26487.3;20.2835;0
20191206054229327_ASU-R0_met.fits;25.3565;26532.7;86.4637;0.512
20191206054229498_ASU-R0_snap.fits;27.1943;26545.9;30.916;0
20191206054329573_ASU-R0_snap.fits;29.4791;26497.6;30.0754;0
20191206054447738_ASU-R0_met.fits;22.5228;26496.1;114.332;0.170667
20191206054429647_ASU-R0_snap.fits;30.0696;26490.2;20.9153;0
20191206054610511_ASU-R0_met.fits;26.6278;26490.2;53.6597;0.341333
20191206054529722_ASU-R0_snap.fits;23.4114;26491.7;18.3684;0
20191206054629797_ASU-R0_snap.fits;31.5562;26522.5;22.6769;0
20191206054729871_ASU-R0_snap.fits;25.5529;26493.2;26.2077;0
20191206054829946_ASU-R0_snap.fits;25.1074;26497.6;29.2032;0
20191206054930021_ASU-R0_snap.fits;26.5446;26490.2;17.2241;0
20191206055030095_ASU-R0_snap.fits;23.9115;26453.6;21.4749;0
20191206055221029_ASU-R0_met.fits;26.4679;26481.4;67.4701;0.170667
20191206055226319_ASU-R0_met.fits;23.6252;26515.1;89.021;0.170667
20191206055130170_ASU-R0_snap.fits;23.7158;26456.5;23.2485;0
20191206055256015_ASU-R0_met.fits;24.916;26497.6;83.695;0.170667
20191206055230245_ASU-R0_snap.fits;27.4583;26502;20.6894;0
20191206055330319_ASU-R0_snap.fits;24.2058;26465.3;19.468;0
20191206055509306_ASU-R0_met.fits;22.6662;26478.5;143.613;0.512
20191206055430394_ASU-R0_snap.fits;22.8367;26518.1;22.3547;0
20191206055530469_ASU-R0_snap.fits;29.3358;26519.5;23.1273;0
20191206055658703_ASU-R0_met.fits;29.243;26513.7;75.3987;0.341333
20191206055630543_ASU-R0_snap.fits;29.4762;26541.5;26.4858;0
20191206055757242_ASU-R0_met.fits;28.2169;26502;83.9149;0.170667
20191206055730618_ASU-R0_snap.fits;31.9744;26488.8;28.0182;0
20191206055830693_ASU-R0_snap.fits;34.2201;26494.6;22.3492;0
20191206055930767_ASU-R0_snap.fits;23.3194;26507.8;23.6301;0
