# file name; noise; peak f.; mag.; duration
20191206220042447_ASU-R0_snap.fits;90.2899;26502;72.5808;0
20191206220142522_ASU-R0_snap.fits;84.0142;26535.6;71.8035;0
20191206220242597_ASU-R0_snap.fits;81.0806;26468.3;75.5057;0
20191206220342671_ASU-R0_snap.fits;86.9647;26485.8;76.1882;0
20191206220442746_ASU-R0_snap.fits;47.6248;26521;45.3728;0
20191206220542821_ASU-R0_snap.fits;65.7626;26509.3;52.7469;0
20191206220642895_ASU-R0_snap.fits;82.5637;26449.2;42.795;0
20191206220742970_ASU-R0_snap.fits;75.5659;26544.4;85.8158;0
20191206220843045_ASU-R0_snap.fits;81.4206;26526.9;83.1128;0
20191206220943119_ASU-R0_snap.fits;91.3424;26526.9;66.5107;0
20191206221043194_ASU-R0_snap.fits;40.155;26477.1;34.8904;0
20191206221143269_ASU-R0_snap.fits;41.7766;26453.6;35.0458;0
20191206221243343_ASU-R0_snap.fits;41.8462;26500.5;41.6233;0
20191206221343418_ASU-R0_snap.fits;41.437;26465.3;41.8013;0
20191206221443493_ASU-R0_snap.fits;46.8601;26504.9;40.8339;0
20191206221543567_ASU-R0_snap.fits;75.5325;26519.5;79.6962;0
20191206221643642_ASU-R0_snap.fits;97.4608;26534.2;53.4584;0
20191206221743717_ASU-R0_snap.fits;71.8441;26474.1;71.5788;0
20191206221843791_ASU-R0_snap.fits;93.7492;26487.3;83.5672;0
20191206221943866_ASU-R0_snap.fits;75.8572;26500.5;73.2701;0
20191206222043941_ASU-R0_snap.fits;64.3802;26477.1;45.6314;0
20191206222144015_ASU-R0_snap.fits;54.8021;26544.4;60.7211;0
20191206222244090_ASU-R0_snap.fits;61.3826;26525.4;94.8184;0
20191206222344165_ASU-R0_snap.fits;53.8285;26478.5;48.6435;0
20191206222444239_ASU-R0_snap.fits;74.14;26540;60.2739;0
20191206222544314_ASU-R0_snap.fits;85.6185;26510.7;68.2584;0
20191206222644389_ASU-R0_snap.fits;89.7224;26474.1;63.1262;0
20191206222744463_ASU-R0_snap.fits;95.5747;26497.6;74.1833;0
20191206222844538_ASU-R0_snap.fits;96.0604;26532.7;58.0034;0
20191206222944613_ASU-R0_snap.fits;66.4674;26490.2;60.4398;0
20191206223044687_ASU-R0_snap.fits;77.4638;26449.2;61.2527;0
20191206223144762_ASU-R0_snap.fits;75.4003;26543;89.8921;0
20191206223244837_ASU-R0_snap.fits;79.7836;26462.4;68.8687;0
20191206223344911_ASU-R0_snap.fits;98.9233;26509.3;87.8752;0
20191206223444986_ASU-R0_snap.fits;76.756;26537.1;61.9445;0
20191206223545061_ASU-R0_snap.fits;80.7341;26516.6;70.7668;0
20191206223645135_ASU-R0_snap.fits;83.9255;26541.5;67.8564;0
20191206223745210_ASU-R0_snap.fits;77.2629;26491.7;68.0171;0
20191206223845285_ASU-R0_snap.fits;87.0126;26526.9;69.807;0
20191206223945359_ASU-R0_snap.fits;85.5147;26540;76.4853;0
20191206224045434_ASU-R0_snap.fits;89.7801;26547.4;65.428;0
20191206224145509_ASU-R0_snap.fits;85.7078;26543;87.1876;0
20191206224245583_ASU-R0_snap.fits;84.4304;26534.2;76.4264;0
20191206224345658_ASU-R0_snap.fits;85.5028;26468.3;79.9176;0
20191206224445733_ASU-R0_snap.fits;56.6371;26490.2;45.1398;0
20191206224545807_ASU-R0_snap.fits;51.8617;26456.5;42.3477;0
20191206224645882_ASU-R0_snap.fits;56.4724;26453.6;51.9607;0
20191206224745957_ASU-R0_snap.fits;53.5324;26477.1;57.2193;0
20191206224846031_ASU-R0_snap.fits;49.606;26459.5;53.8514;0
20191206224946106_ASU-R0_snap.fits;69.8831;26522.5;49.9108;0
20191206225046181_ASU-R0_snap.fits;49.2722;26499;45.9435;0
20191206225146255_ASU-R0_snap.fits;55.4573;26459.5;53.9322;0
20191206225246330_ASU-R0_snap.fits;32.14;26529.8;22.0178;0
20191206225346405_ASU-R0_snap.fits;33.1749;26518.1;32.0391;0
20191206225446479_ASU-R0_snap.fits;27.1005;26471.2;29.4702;0
20191206225546554_ASU-R0_snap.fits;29.6452;26521;30.6689;0
20191206225646629_ASU-R0_snap.fits;32.0247;26456.5;26.9455;0
20191206225746703_ASU-R0_snap.fits;30.069;26496.1;33.7373;0
20191206225846778_ASU-R0_snap.fits;33.5677;26528.3;27.6531;0
20191206225946853_ASU-R0_snap.fits;34.1015;26526.9;31.0189;0
