# file name; noise; peak f.; mag.; duration
20191206040021882_ASU-R0_snap.fits;31.4462;26543;28.8333;0
20191206040121957_ASU-R0_snap.fits;28.3834;26510.7;25.9024;0
20191206040222031_ASU-R0_snap.fits;24.6248;26540;23.1911;0
20191206040322106_ASU-R0_snap.fits;29.9486;26487.3;25.7935;0
20191206040508431_ASU-R0_met.fits;25.1181;26485.8;50.9943;0.341333
20191206040422181_ASU-R0_snap.fits;36.2341;26521;21.1149;0
20191206040530106_ASU-R0_met.fits;29.9021;26510.7;69.744;0.170667
20191206040522255_ASU-R0_snap.fits;29.3702;26528.3;23.6045;0
20191206040622330_ASU-R0_snap.fits;25.812;26510.7;29.644;0
20191206040722405_ASU-R0_snap.fits;31.5192;26528.3;20.6554;0
20191206040822479_ASU-R0_snap.fits;31.0183;26526.9;22.3577;0
20191206040922554_ASU-R0_snap.fits;28.1262;26471.2;25.5815;0
20191206041022629_ASU-R0_snap.fits;25.0163;26474.1;25.7071;0
20191206041122703_ASU-R0_snap.fits;26.1166;26532.7;26.0726;0
20191206041241381_ASU-R0_met.fits;24.0019;26525.4;55.9135;0.170667
20191206041222778_ASU-R0_snap.fits;30.4586;26544.4;27.5688;0
20191206041322853_ASU-R0_snap.fits;32.2286;26478.5;18.2639;0
20191206041422927_ASU-R0_snap.fits;25.125;26504.9;22.1053;0
20191206041523002_ASU-R0_snap.fits;24.636;26499;27.9926;0
20191206041623077_ASU-R0_snap.fits;26.4218;26503.4;80.5933;0
20191206041718202_ASU-R0_met.fits;23.5752;26480;51.571;7.33867
20191206041723151_ASU-R0_snap.fits;29.1823;26531.2;17.2638;0
20191206041823226_ASU-R0_snap.fits;25.2905;26543;26.3538;0
20191206041923301_ASU-R0_snap.fits;24.8431;26537.1;20.6833;0
20191206042023375_ASU-R0_snap.fits;30.1259;26480;25.6386;0
20191206042131983_ASU-R0_met.fits;25.2608;26515.1;96.5441;0.341333
20191206042123450_ASU-R0_snap.fits;23.2614;26472.7;25;0
20191206042232570_ASU-R0_met.fits;24.0112;26518.1;84.201;0.170667
20191206042223525_ASU-R0_snap.fits;28.0877;26466.8;24.1376;0
20191206042418042_ASU-R0_met.fits;26.1497;26490.2;183.115;0.341333
20191206042323599_ASU-R0_snap.fits;31.3565;26485.8;22.9358;0
20191206042423674_ASU-R0_snap.fits;28.3478;26518.1;18.241;0
20191206042523749_ASU-R0_snap.fits;27.3234;26499;25.1621;0
20191206042654031_ASU-R0_met.fits;29.9309;26478.5;369.93;0.341333
20191206042623823_ASU-R0_snap.fits;28.4695;26526.9;23.9793;0
20191206042723898_ASU-R0_snap.fits;27.8784;26452.1;20.3051;0
20191206042823973_ASU-R0_snap.fits;26.2417;26519.5;21.8474;0
20191206042924047_ASU-R0_snap.fits;29.9242;26456.5;26.4118;0
20191206043024122_ASU-R0_snap.fits;30.2282;26528.3;16.307;0
20191206043146895_ASU-R0_met.fits;24.4157;26478.5;63.5019;0.170667
20191206043124197_ASU-R0_snap.fits;29.1237;26475.6;23.7265;0
20191206043224271_ASU-R0_snap.fits;26.9828;26506.3;23.1195;0
20191206043324346_ASU-R0_snap.fits;29.1175;26503.4;21.9641;0
20191206043424421_ASU-R0_snap.fits;29.9501;26488.8;25.7298;0
20191206043524495_ASU-R0_snap.fits;26.9517;26545.9;27.2509;0
20191206043624570_ASU-R0_snap.fits;32.4164;26531.2;23.3261;0
20191206043724645_ASU-R0_snap.fits;29.4056;26518.1;34.7831;0
20191206043824719_ASU-R0_snap.fits;25.5153;26459.5;22.3023;0
20191206044006949_ASU-R0_met.fits;26.1519;26507.8;70.2022;0.170667
20191206043924794_ASU-R0_snap.fits;26.7888;26544.4;24.361;0
20191206044024869_ASU-R0_snap.fits;27.4122;26538.6;29.5975;0
20191206044124943_ASU-R0_snap.fits;24.316;26504.9;24.5973;0
20191206044225018_ASU-R0_snap.fits;30.1168;26449.2;20.458;0
20191206044325093_ASU-R0_snap.fits;28.0593;26456.5;25.7512;0
20191206044450426_ASU-R0_met.fits;26.8453;26500.5;65.4575;0.341333
20191206044425167_ASU-R0_snap.fits;30.489;26463.9;22.2477;0
20191206044602106_ASU-R0_met.fits;25.277;26538.6;108.445;0.853333
20191206044525242_ASU-R0_snap.fits;28.5875;26500.5;26.8331;0
20191206044625317_ASU-R0_snap.fits;26.3802;26500.5;22.099;0
20191206044756282_ASU-R0_met.fits;32.2542;26490.2;109.221;0.170667
20191206044808741_ASU-R0_met.fits;28.7887;26507.8;207.053;0.341333
20191206044725391_ASU-R0_snap.fits;27.6357;26500.5;25.1972;0
20191206044843215_ASU-R0_met.fits;25.3588;26522.5;60.0587;0.341333
20191206044825466_ASU-R0_snap.fits;28.8442;26523.9;29.6427;0
20191206044925541_ASU-R0_snap.fits;30.0062;26485.8;29.8002;0
20191206045037221_ASU-R0_met.fits;25.6934;26465.3;54.7383;0.170667
20191206045025615_ASU-R0_snap.fits;26.4647;26531.2;25.1378;0
20191206045129103_ASU-R0_met.fits;28.2586;26499;80.3408;0.170667
20191206045125690_ASU-R0_snap.fits;23.8135;26481.4;24.5661;0
20191206045225765_ASU-R0_snap.fits;23.5229;26490.2;24.8246;0
20191206045325839_ASU-R0_snap.fits;31.1957;26516.6;22.6138;0
20191206045425914_ASU-R0_snap.fits;29.0385;26463.9;27.1277;0
20191206045546981_ASU-R0_met.fits;26.8418;26493.2;105.699;0.341333
20191206045525989_ASU-R0_snap.fits;28.2209;26507.8;29.4291;0
20191206045626063_ASU-R0_snap.fits;23.705;26503.4;22.0715;0
20191206045726138_ASU-R0_snap.fits;22.518;26494.6;25.4854;0
20191206045824165_ASU-R0_met.fits;31.8347;26494.6;97.6613;0.512
20191206045826213_ASU-R0_snap.fits;27.4944;26532.7;28.1892;0
20191206045926287_ASU-R0_snap.fits;28.1892;26523.9;27.3111;0
