# file name; noise; peak f.; mag.; duration
20191206190029007_ASU-R0_snap.fits;46.417;26496.1;38.6321;0
20191206190129082_ASU-R0_snap.fits;51.7747;26537.1;38.6834;0
20191206190229157_ASU-R0_snap.fits;46.509;26462.4;39.8236;0
20191206190329231_ASU-R0_snap.fits;36.1433;26538.6;28.4861;0
20191206190429306_ASU-R0_snap.fits;33.8262;26465.3;33.5538;0
20191206190529381_ASU-R0_snap.fits;36.0586;26496.1;29.4215;0
20191206190629455_ASU-R0_snap.fits;33.2303;26538.6;33.0682;0
20191206190729530_ASU-R0_snap.fits;35.0499;26503.4;27.4599;0
20191206190829605_ASU-R0_snap.fits;49.8764;26474.1;47.1431;0
20191206190929679_ASU-R0_snap.fits;52.1945;26475.6;32.7587;0
20191206191029754_ASU-R0_snap.fits;52.812;26532.7;46.1462;0
20191206191129829_ASU-R0_snap.fits;50.9538;26525.4;47.3218;0
20191206191239631_ASU-R0_met.fits;55.0896;26515.1;136.601;0.170667
20191206191229903_ASU-R0_snap.fits;66.066;26534.2;53.4201;0
20191206191329978_ASU-R0_snap.fits;38.2752;26484.4;47.1693;0
20191206191430053_ASU-R0_snap.fits;49.0942;26456.5;37.5511;0
20191206191530127_ASU-R0_snap.fits;49.9951;26463.9;43.7368;0
20191206191630202_ASU-R0_snap.fits;61.1333;26532.7;47.302;0
20191206191809189_ASU-R0_met.fits;47.1824;26504.9;96.6258;0.341333
20191206191730277_ASU-R0_snap.fits;51.6603;26526.9;40.5242;0
20191206191830351_ASU-R0_snap.fits;32.6217;26475.6;32.8413;0
20191206191930426_ASU-R0_snap.fits;32.4606;26485.8;23.1;0
20191206192030501_ASU-R0_snap.fits;25.0012;26532.7;28.8872;0
20191206192130575_ASU-R0_snap.fits;29.1899;26450.7;34.3969;0
20191206192230650_ASU-R0_snap.fits;43.5071;26475.6;28.9125;0
20191206192330725_ASU-R0_snap.fits;45.7453;26506.3;37.4451;0
20191206192430799_ASU-R0_snap.fits;42.2839;26502;40.0032;0
20191206192530874_ASU-R0_snap.fits;42.192;26513.7;39.2441;0
20191206192630949_ASU-R0_snap.fits;38.7965;26540;44.2734;0
20191206192731023_ASU-R0_snap.fits;48.4398;26543;31.1885;0
20191206192831098_ASU-R0_snap.fits;58.5482;26540;35.5775;0
20191206192931173_ASU-R0_snap.fits;51.3399;26504.9;46.1097;0
20191206193031247_ASU-R0_snap.fits;51.2709;26474.1;42.1077;0
20191206193131322_ASU-R0_snap.fits;44.517;26450.7;38.4755;0
20191206193231397_ASU-R0_snap.fits;52.9177;26499;41.2525;0
20191206193331471_ASU-R0_snap.fits;69.2074;26519.5;49.1448;0
20191206193431546_ASU-R0_snap.fits;72.6966;26474.1;58.8726;0
20191206193531621_ASU-R0_snap.fits;85.7483;26458;68.1309;0
20191206193631695_ASU-R0_snap.fits;74.9822;26507.8;67.094;0
20191206193731770_ASU-R0_snap.fits;95.0684;26535.6;50.0779;0
20191206193831845_ASU-R0_snap.fits;85.5198;26474.1;51.4485;0
20191206193931919_ASU-R0_snap.fits;77.2639;26496.1;44.0914;0
20191206194031994_ASU-R0_snap.fits;79.793;26468.3;54.9561;0
20191206194132069_ASU-R0_snap.fits;82.4115;26472.7;51.1286;0
20191206194232143_ASU-R0_snap.fits;80.6653;26485.8;73.1361;0
20191206194332218_ASU-R0_snap.fits;71.3657;26469.7;69.8619;0
20191206194432293_ASU-R0_snap.fits;79.5118;26513.7;69.4893;0
20191206194532367_ASU-R0_snap.fits;75.0654;26477.1;73.2703;0
20191206194632442_ASU-R0_snap.fits;84.8909;26499;89.8377;0
20191206194732517_ASU-R0_snap.fits;82.9684;26503.4;63.9733;0
20191206194832591_ASU-R0_snap.fits;83.7674;26515.1;65.631;0
20191206194932666_ASU-R0_snap.fits;77.5538;26535.6;66.6835;0
20191206195032741_ASU-R0_snap.fits;70.6995;26509.3;87.201;0
20191206195132815_ASU-R0_snap.fits;84.6999;26456.5;63.7527;0
20191206195232890_ASU-R0_snap.fits;75.0758;26510.7;74.5315;0
20191206195332965_ASU-R0_snap.fits;89.6609;26543;57.6253;0
20191206195433039_ASU-R0_snap.fits;73.845;26500.5;67.9684;0
20191206195533114_ASU-R0_snap.fits;90.6196;26469.7;81.2248;0
20191206195633189_ASU-R0_snap.fits;45.3179;26528.3;43.7465;0
20191206195733263_ASU-R0_snap.fits;52.7786;26472.7;41.4248;0
20191206195833338_ASU-R0_snap.fits;42.8491;26452.1;37.3356;0
20191206195933413_ASU-R0_snap.fits;45.321;26525.4;31.6677;0
