# file name; noise; peak f.; mag.; duration
20191206145845754_ASU-R0_met.fits;19.0892;26509.3;358.366;0.341333
20191206145914426_ASU-R0_met.fits;19.95;26540;45.5112;0.341333
20191206150011087_ASU-R0_snap.fits;22.0111;26516.6;17.189;0
20191206150111162_ASU-R0_snap.fits;24.7694;26497.6;19.6649;0
20191206150211237_ASU-R0_snap.fits;33.2584;26540;36.3493;0
20191206150340837_ASU-R0_met.fits;37.8035;26516.6;100.703;0.170667
20191206150311311_ASU-R0_snap.fits;37.4676;26459.5;27.155;0
20191206150411386_ASU-R0_snap.fits;31.4518;26472.7;26.2212;0
20191206150511461_ASU-R0_snap.fits;36.5502;26490.2;31.6822;0
20191206150611535_ASU-R0_snap.fits;37.7647;26462.4;29.4396;0
20191206150711610_ASU-R0_snap.fits;39.3005;26472.7;28.7301;0
20191206150811685_ASU-R0_snap.fits;34.4122;26458;26.513;0
20191206150914319_ASU-R0_met.fits;46.4344;26499;127.692;0.170667
20191206150911759_ASU-R0_snap.fits;34.7165;26474.1;30.7018;0
20191206151011834_ASU-R0_snap.fits;36.1616;26493.2;34.1105;0
20191206151153210_ASU-R0_met.fits;32.3178;26531.2;67.4836;0.170667
20191206151111909_ASU-R0_snap.fits;26.9976;26499;26.3897;0
20191206151247653_ASU-R0_met.fits;29.1468;26540;140.881;0.341333
20191206151211983_ASU-R0_snap.fits;28.8603;26526.9;22.4768;0
20191206151313935_ASU-R0_met.fits;33.8811;26507.8;90.0825;0.170667
20191206151312058_ASU-R0_snap.fits;33.9774;26491.7;31.9097;0
20191206151412133_ASU-R0_snap.fits;33.9266;26500.5;34.2161;0
20191206151601871_ASU-R0_met.fits;37.7925;26499;285.639;0.512
20191206151512207_ASU-R0_snap.fits;33.7514;26515.1;25.068;0
20191206151612282_ASU-R0_snap.fits;28.415;26487.3;30.248;0
20191206151712357_ASU-R0_snap.fits;29.95;26450.7;28.5977;0
20191206151812431_ASU-R0_snap.fits;29.1547;26540;24.588;0
20191206151912506_ASU-R0_snap.fits;34.8975;26450.7;36.9097;0
20191206152012581_ASU-R0_snap.fits;28.6435;26460.9;28.5368;0
20191206152112655_ASU-R0_snap.fits;30.4455;26516.6;30.651;0
20191206152212730_ASU-R0_snap.fits;33.4305;26478.5;32.466;0
20191206152312805_ASU-R0_snap.fits;37.8407;26480;36.3221;0
20191206152412879_ASU-R0_snap.fits;34.6348;26512.2;22.4236;0
20191206152512954_ASU-R0_snap.fits;38.2766;26481.4;26.551;0
20191206152613029_ASU-R0_snap.fits;28.7334;26531.2;33.6575;0
20191206152716517_ASU-R0_met.fits;35.0566;26515.1;112.002;0.341333
20191206152713103_ASU-R0_snap.fits;32.3066;26487.3;33.5879;0
20191206152813178_ASU-R0_snap.fits;44.1766;26456.5;31.6223;0
20191206152913253_ASU-R0_snap.fits;28.079;26519.5;31.2274;0
20191206153013327_ASU-R0_snap.fits;27.6835;26469.7;34.937;0
20191206153113402_ASU-R0_snap.fits;34.2048;26452.1;29.4104;0
20191206153213477_ASU-R0_snap.fits;27.9663;26535.6;23.7574;0
20191206153313551_ASU-R0_snap.fits;35.422;26502;33.0177;0
20191206153413626_ASU-R0_snap.fits;36.0735;26529.8;30.1302;0
20191206153557903_ASU-R0_met.fits;37.0447;26509.3;194.281;0.341333
20191206153513701_ASU-R0_snap.fits;33.9313;26509.3;26.5166;0
20191206153613775_ASU-R0_snap.fits;34.6574;26528.3;33.0379;0
20191206153713850_ASU-R0_snap.fits;33.3202;26459.5;27.6236;0
20191206153847205_ASU-R0_met.fits;29.8728;26487.3;70.9249;0.170667
20191206153813925_ASU-R0_snap.fits;35.2375;26504.9;26.0058;0
20191206153913999_ASU-R0_snap.fits;36.0684;26526.9;27.0194;0
20191206154014074_ASU-R0_snap.fits;42.2147;26474.1;26.9386;0
20191206154114149_ASU-R0_snap.fits;30.5714;26474.1;28.0492;0
20191206154214223_ASU-R0_snap.fits;43.5194;26528.3;30.8362;0
20191206154314298_ASU-R0_snap.fits;33.8052;26529.8;34.4467;0
20191206154414373_ASU-R0_snap.fits;34.2458;26541.5;37.8451;0
20191206154514447_ASU-R0_snap.fits;47.9111;26523.9;34.6165;0
20191206154614522_ASU-R0_snap.fits;34.3601;26475.6;35.6986;0
20191206154714597_ASU-R0_snap.fits;37.5128;26509.3;28.8008;0
20191206154814671_ASU-R0_snap.fits;34.6786;26531.2;32.5699;0
20191206154914746_ASU-R0_snap.fits;34.3986;26518.1;34.1376;0
20191206155111482_ASU-R0_met.fits;35.9748;26506.3;129.766;0.341333
20191206155014821_ASU-R0_snap.fits;37.0414;26494.6;35.4354;0
20191206155114895_ASU-R0_snap.fits;36.3515;26537.1;42.1488;0
20191206155214970_ASU-R0_snap.fits;37.4147;26510.7;28.6566;0
20191206155315045_ASU-R0_snap.fits;50.4034;26478.5;29.2441;0
20191206155415119_ASU-R0_snap.fits;35.0328;26455.1;42.6823;0
20191206155515194_ASU-R0_snap.fits;40.5879;26452.1;40.2356;0
20191206155615269_ASU-R0_snap.fits;37.2763;26478.5;31.9314;0
20191206155715343_ASU-R0_snap.fits;35.1818;26543;34.9483;0
20191206155815418_ASU-R0_snap.fits;35.8208;26543;33.2567;0
20191206155915493_ASU-R0_snap.fits;37.7708;26507.8;29.6366;0
