# file name; noise; peak f.; mag.; duration
20191206030017402_ASU-R0_snap.fits;28.1462;26465.3;25.5992;0
20191206030117477_ASU-R0_snap.fits;27.6665;26531.2;29.8547;0
20191206030217551_ASU-R0_snap.fits;24.7955;26452.1;20.8446;0
20191206030317626_ASU-R0_snap.fits;23.2698;26484.4;24.6885;0
20191206030417701_ASU-R0_snap.fits;22.4973;26487.3;21.9739;0
20191206030546277_ASU-R0_met.fits;22.4443;26474.1;223.401;0.341333
20191206030517775_ASU-R0_snap.fits;27.4762;26510.7;19.6494;0
20191206030705125_ASU-R0_met.fits;25.6308;26496.1;61.355;0.682667
20191206030617850_ASU-R0_snap.fits;25.9516;26453.6;21.3912;0
20191206030717925_ASU-R0_snap.fits;26.0573;26460.9;25.4085;0
20191206030817999_ASU-R0_snap.fits;24.2049;26478.5;21.3115;0
20191206030909029_ASU-R0_met.fits;23.4798;26502;199.541;8.02133
20191206030918074_ASU-R0_snap.fits;23.2198;26547.4;28.6528;0
20191206031018149_ASU-R0_snap.fits;24.2818;26543;16.9557;0
20191206031154917_ASU-R0_met.fits;28.2112;26512.2;96.8413;0.170667
20191206031118223_ASU-R0_snap.fits;28.2069;26488.8;21.5038;0
20191206031222394_ASU-R0_met.fits;22.0619;26475.6;47.7549;0.170667
20191206031218298_ASU-R0_snap.fits;25.4144;26525.4;14.9868;0
20191206031324687_ASU-R0_met.fits;21.8872;26491.7;49.5753;0.682667
20191206031318373_ASU-R0_snap.fits;26.3327;26521;26.7515;0
20191206031418447_ASU-R0_snap.fits;26.5509;26544.4;18.7765;0
20191206031532346_ASU-R0_met.fits;26.6495;26500.5;69.6412;0.170667
20191206031518522_ASU-R0_snap.fits;25.9881;26545.9;24.4105;0
20191206031618597_ASU-R0_snap.fits;24.0937;26449.2;21.3066;0
20191206031718671_ASU-R0_snap.fits;24.408;26532.7;23.3545;0
20191206031818746_ASU-R0_snap.fits;33.944;26525.4;21.7608;0
20191206031918821_ASU-R0_snap.fits;27.5959;26456.5;21.9649;0
20191206032018895_ASU-R0_snap.fits;25.3706;26465.3;23.6978;0
20191206032214949_ASU-R0_met.fits;24.5893;26515.1;123.651;0.170667
20191206032118970_ASU-R0_snap.fits;29.7239;26485.8;22.5508;0
20191206032219045_ASU-R0_snap.fits;29.8054;26526.9;19.6875;0
20191206032330383_ASU-R0_met.fits;24.7717;26503.4;79.8004;0.170667
20191206032319119_ASU-R0_snap.fits;28.5763;26475.6;26.2602;0
20191206032419194_ASU-R0_snap.fits;29.7705;26449.2;28.5201;0
20191206032519269_ASU-R0_snap.fits;22.5729;26521;27.0563;0
20191206032619343_ASU-R0_snap.fits;24.6033;26485.8;26.898;0
20191206032733754_ASU-R0_met.fits;24.8525;26493.2;53.5404;0.170667
20191206032719418_ASU-R0_snap.fits;28.4828;26477.1;27.2804;0
20191206032819493_ASU-R0_snap.fits;24.3209;26547.4;24.2613;0
20191206032919567_ASU-R0_snap.fits;23.2235;26507.8;18.6748;0
20191206033019642_ASU-R0_snap.fits;27.7581;26528.3;29.492;0
20191206033119717_ASU-R0_snap.fits;26.8558;26503.4;23.3228;0
20191206033244367_ASU-R0_met.fits;27.2295;26485.8;77.3434;0.170667
20191206033219791_ASU-R0_snap.fits;26.2259;26472.7;22.191;0
20191206033319866_ASU-R0_snap.fits;27.6698;26538.6;20.1634;0
20191206033452709_ASU-R0_met.fits;25.6077;26512.2;51.2985;0.170667
20191206033503973_ASU-R0_met.fits;21.6559;26493.2;55.385;0.341333
20191206033419941_ASU-R0_snap.fits;28.5493;26521;26.4999;0
20191206033520015_ASU-R0_snap.fits;24.4309;26487.3;31.3351;0
20191206033626575_ASU-R0_met.fits;25.8902;26504.9;284.268;0.512
20191206033620090_ASU-R0_snap.fits;27.3219;26490.2;25.7825;0
20191206033720165_ASU-R0_snap.fits;25.2955;26494.6;28.8451;0
20191206033820239_ASU-R0_snap.fits;27.0262;26525.4;21.235;0
20191206033920314_ASU-R0_snap.fits;26.2388;26503.4;22.7891;0
20191206034020389_ASU-R0_snap.fits;28.6001;26519.5;22.0303;0
20191206034120463_ASU-R0_snap.fits;22.5465;26450.7;27.3865;0
20191206034220538_ASU-R0_snap.fits;26.0825;26459.5;20.4284;0
20191206034320613_ASU-R0_snap.fits;27.9295;26493.2;20.5785;0
20191206034420687_ASU-R0_met.fits;24.5737;26497.6;134.114;0.170667
20191206034420687_ASU-R0_snap.fits;27.9417;26506.3;19.6407;0
20191206034520762_ASU-R0_snap.fits;24.6395;26531.2;21.0816;0
20191206034620837_ASU-R0_snap.fits;25.2979;26477.1;22.0885;0
20191206034720911_ASU-R0_snap.fits;22.3155;26458;27.6834;0
20191206034820986_ASU-R0_snap.fits;27.4752;26538.6;18.7528;0
20191206034921061_ASU-R0_snap.fits;26.6983;26491.7;23.464;0
20191206035021135_ASU-R0_snap.fits;30.2423;26510.7;25.4114;0
20191206035121210_ASU-R0_snap.fits;30.2711;26513.7;28.0485;0
20191206035221285_ASU-R0_snap.fits;25.8723;26466.8;25.8535;0
20191206035416485_ASU-R0_met.fits;27.9244;26513.7;99.3422;0.170667
20191206035321359_ASU-R0_snap.fits;26.1539;26468.3;28.8984;0
20191206035421434_ASU-R0_snap.fits;28.5375;26474.1;27.716;0
20191206035521509_ASU-R0_snap.fits;25.2636;26503.4;24.3904;0
20191206035621583_ASU-R0_snap.fits;29.0979;26516.6;19.4184;0
20191206035723877_ASU-R0_met.fits;27.2557;26515.1;134.472;0.512
20191206035740090_ASU-R0_met.fits;25.3832;26513.7;90.9042;0.341333
20191206035721658_ASU-R0_snap.fits;22.1837;26543;25.0168;0
20191206035821733_ASU-R0_snap.fits;27.3986;26449.2;27.5408;0
20191206035921807_ASU-R0_snap.fits;31.4301;26474.1;27.4546;0
