# file name; noise; peak f.; mag.; duration
20191206135841103_ASU-R0_met.fits;23.1508;26503.4;167.529;0.512
20191206140015653_ASU-R0_met.fits;22.774;26478.5;120.79;0.341333
20191206140006607_ASU-R0_snap.fits;22.6456;26513.7;21.2662;0
20191206140106682_ASU-R0_snap.fits;24.0728;26506.3;23.7156;0
20191206140248058_ASU-R0_met.fits;25.262;26502;69.6582;0.170667
20191206140206757_ASU-R0_snap.fits;25.2265;26547.4;19.1134;0
20191206140357519_ASU-R0_met.fits;22.8959;26503.4;69.914;0.170667
20191206140306831_ASU-R0_snap.fits;26.2658;26537.1;22.5963;0
20191206140406906_ASU-R0_snap.fits;22.2313;26482.9;21.3396;0
20191206140506981_ASU-R0_snap.fits;23.7162;26471.2;21.5393;0
20191206140607055_ASU-R0_snap.fits;26.9569;26450.7;20.1129;0
20191206140707130_ASU-R0_snap.fits;21.463;26491.7;17.2133;0
20191206140807205_ASU-R0_snap.fits;24.6971;26487.3;21.2064;0
20191206140907279_ASU-R0_snap.fits;26.3332;26540;22.5035;0
20191206141007354_ASU-R0_snap.fits;27.6399;26513.7;20.0566;0
20191206141105381_ASU-R0_met.fits;27.0547;26484.4;79.8937;0.170667
20191206141123813_ASU-R0_met.fits;26.7551;26507.8;61.1892;0.170667
20191206141107429_ASU-R0_snap.fits;25.8972;26521;20.7252;0
20191206141207503_ASU-R0_snap.fits;23.9707;26543;23.0642;0
20191206141307578_ASU-R0_snap.fits;22.2413;26485.8;19.8225;0
20191206141407653_ASU-R0_snap.fits;25.0926;26472.7;22.3804;0
20191206141507727_ASU-R0_snap.fits;24.6724;26537.1;21.1228;0
20191206141607802_ASU-R0_snap.fits;33.0733;26523.9;29.5933;0
20191206141707877_ASU-R0_snap.fits;23.2441;26503.4;21.1699;0
20191206141813754_ASU-R0_met.fits;25.017;26499;90.0872;0.853333
20191206141807951_ASU-R0_snap.fits;25.6188;26532.7;17.8595;0
20191206141908026_ASU-R0_snap.fits;24.0331;26463.9;16.986;0
20191206142008101_ASU-R0_snap.fits;21.1658;26465.3;23.0971;0
20191206142108175_ASU-R0_snap.fits;21.7642;26521;20.759;0
20191206142208250_ASU-R0_snap.fits;23.0382;26475.6;21.1911;0
20191206142338874_ASU-R0_met.fits;21.3633;26484.4;44.0477;0.512
20191206142308325_ASU-R0_snap.fits;23.406;26506.3;25.7631;0
20191206142416762_ASU-R0_met.fits;22.5501;26497.6;87.4892;0.170667
20191206142408399_ASU-R0_snap.fits;22.9873;26482.9;19.2421;0
20191206142508474_ASU-R0_snap.fits;20.91;26494.6;20.4756;0
20191206142700773_ASU-R0_met.fits;26.2816;26506.3;55.7186;0.341333
20191206142608549_ASU-R0_snap.fits;23.5987;26481.4;19.3485;0
20191206142708623_ASU-R0_snap.fits;25.4674;26475.6;17.3615;0
20191206142808698_ASU-R0_snap.fits;22.0693;26522.5;25.0648;0
20191206142908773_ASU-R0_snap.fits;22.8441;26477.1;18.2364;0
20191206143008847_ASU-R0_snap.fits;22.4787;26494.6;22.4957;0
20191206143203023_ASU-R0_met.fits;21.415;26499;65.17;0.341333
20191206143108922_ASU-R0_snap.fits;22.2479;26477.1;19.8246;0
20191206143208997_ASU-R0_snap.fits;25.1007;26462.4;18.1958;0
20191206143338426_ASU-R0_met.fits;23.9217;26510.7;149.71;0.341333
20191206143309071_ASU-R0_snap.fits;23.4436;26537.1;24.7339;0
20191206143409146_ASU-R0_snap.fits;23.5191;26485.8;26.8843;0
20191206143509221_ASU-R0_snap.fits;23.7577;26543;18.2346;0
20191206143609295_ASU-R0_snap.fits;20.9429;26490.2;24.7714;0
20191206143709370_ASU-R0_snap.fits;21.2914;26462.4;21.5806;0
20191206143809445_ASU-R0_snap.fits;25.406;26455.1;23.7339;0
20191206143909519_ASU-R0_snap.fits;25.3023;26478.5;18.0914;0
20191206144009594_ASU-R0_snap.fits;25.0073;26529.8;20.3252;0
20191206144109669_ASU-R0_snap.fits;27.9284;26453.6;13.3915;0
20191206144209743_ASU-R0_snap.fits;23.9627;26469.7;19.9002;0
20191206144309818_ASU-R0_snap.fits;26.6452;26490.2;21.6738;0
20191206144409893_ASU-R0_snap.fits;22.869;26537.1;25.324;0
20191206144509967_ASU-R0_snap.fits;25.4885;26526.9;19.365;0
20191206144626767_ASU-R0_met.fits;27.436;26494.6;305.349;0.512
20191206144610042_ASU-R0_snap.fits;22.8538;26450.7;21.7259;0
20191206144710117_ASU-R0_snap.fits;26.8278;26450.7;20.0165;0
20191206144810191_ASU-R0_snap.fits;24.9281;26466.8;23.1336;0
20191206144938597_ASU-R0_met.fits;35.8663;26494.6;718.109;0.341333
20191206144910266_ASU-R0_snap.fits;23.0501;26540;22.6417;0
20191206145010341_ASU-R0_snap.fits;30.7226;26528.3;24.7854;0
20191206145110415_ASU-R0_snap.fits;22.5987;26463.9;27.9792;0
20191206145210490_ASU-R0_snap.fits;26.1395;26471.2;26.5385;0
20191206145310565_ASU-R0_snap.fits;25.6747;26493.2;24.6722;0
20191206145410639_ASU-R0_snap.fits;24.1936;26534.2;24.906;0
20191206145510714_ASU-R0_snap.fits;23.7528;26547.4;26.6898;0
20191206145629903_ASU-R0_met.fits;21.371;26512.2;76.5001;0.682667
20191206145610789_ASU-R0_snap.fits;25.9603;26500.5;17.9564;0
20191206145710863_ASU-R0_snap.fits;26.2326;26471.2;21.4482;0
20191206145811279_ASU-R0_met.fits;24.6119;26502;71.161;0.341333
20191206145810938_ASU-R0_snap.fits;24.4169;26500.5;18.74;0
20191206145911013_ASU-R0_snap.fits;26.129;26475.6;19.3772;0
