# file name; noise; peak f.; mag.; duration
20191206070035322_ASU-R0_snap.fits;22.4127;26525.4;21.154;0
20191206070135397_ASU-R0_snap.fits;23.2002;26504.9;21.7615;0
20191206070235471_ASU-R0_snap.fits;24.5168;26496.1;19.4836;0
20191206070335546_ASU-R0_snap.fits;21.6827;26513.7;21.1942;0
20191206070501733_ASU-R0_met.fits;23.4002;26509.3;50.0183;0.170667
20191206070435621_ASU-R0_snap.fits;28.9506;26487.3;29.1509;0
20191206070535695_ASU-R0_snap.fits;22.3237;26490.2;21.0214;0
20191206070635770_ASU-R0_snap.fits;22.9136;26544.4;23.1392;0
20191206070735845_ASU-R0_snap.fits;25.7284;26480;24.1817;0
20191206070835919_ASU-R0_snap.fits;24.1711;26534.2;24.0996;0
20191206070935994_ASU-R0_snap.fits;29.3728;26516.6;25.0754;0
20191206071036069_ASU-R0_snap.fits;25.5355;26450.7;26.1908;0
20191206071136143_ASU-R0_snap.fits;29.1995;26460.9;25.5178;0
20191206071312911_ASU-R0_met.fits;27.1994;26474.1;73.7059;0.170667
20191206071236218_ASU-R0_snap.fits;29.4823;26463.9;24.2164;0
20191206071336293_ASU-R0_snap.fits;33.0416;26503.4;17.0891;0
20191206071436367_ASU-R0_snap.fits;22.1075;26540;25.0869;0
20191206071536442_ASU-R0_snap.fits;27.2821;26463.9;23.8885;0
20191206071636517_ASU-R0_snap.fits;24.2902;26466.8;23.1188;0
20191206071736591_ASU-R0_snap.fits;21.4781;26455.1;25.6952;0
20191206071836666_ASU-R0_snap.fits;27.8307;26484.4;20.7415;0
20191206071959951_ASU-R0_met.fits;26.4019;26487.3;58.1736;0.341333
20191206072025381_ASU-R0_met.fits;27.655;26500.5;234.569;0.512
20191206071936741_ASU-R0_snap.fits;21.8125;26466.8;29.6079;0
20191206072036815_ASU-R0_snap.fits;26.4635;26512.2;28.1788;0
20191206072234234_ASU-R0_met.fits;26.9845;26499;72.6609;0.170667
20191206072136890_ASU-R0_snap.fits;21.5416;26534.2;21.1213;0
20191206072236965_ASU-R0_snap.fits;26.3237;26506.3;26.9308;0
20191206072337039_ASU-R0_snap.fits;26.7218;26463.9;21.7031;0
20191206072501007_ASU-R0_met.fits;27.5741;26496.1;88.5143;0.341333
20191206072437114_ASU-R0_snap.fits;30.0942;26449.2;17.567;0
20191206072622245_ASU-R0_met.fits;27.5061;26478.5;111.621;0.170667
20191206072537189_ASU-R0_snap.fits;28.6195;26456.5;20.5378;0
20191206072637263_ASU-R0_snap.fits;28.5616;26515.1;29.3857;0
20191206072737338_ASU-R0_snap.fits;26.1925;26478.5;21.9472;0
20191206072837413_ASU-R0_snap.fits;25.633;26482.9;22.4478;0
20191206072937487_ASU-R0_snap.fits;24.2765;26518.1;23.912;0
20191206073037562_ASU-R0_snap.fits;24.1223;26485.8;26.8805;0
20191206073157434_ASU-R0_met.fits;30.6579;26512.2;260.951;0.341333
20191206073137637_ASU-R0_snap.fits;27.4926;26518.1;29.2783;0
20191206073237711_ASU-R0_snap.fits;23.1429;26491.7;23.6506;0
20191206073337786_ASU-R0_snap.fits;27.4984;26516.6;23.6237;0
20191206073437861_ASU-R0_snap.fits;30.381;26540;20.7922;0
20191206073537935_ASU-R0_snap.fits;28.6515;26516.6;26.4649;0
20191206073638010_ASU-R0_snap.fits;24.3836;26529.8;24.3539;0
20191206073807610_ASU-R0_met.fits;24.1071;26500.5;48.3915;4.26667
20191206073738085_ASU-R0_snap.fits;28.6794;26503.4;27.6756;0
20191206073838159_ASU-R0_snap.fits;30.4697;26497.6;24.4272;0
20191206074019877_ASU-R0_met.fits;31.7378;26509.3;94.7295;0.170667
20191206073938234_ASU-R0_snap.fits;28.7038;26538.6;27.422;0
20191206074038309_ASU-R0_snap.fits;25.504;26481.4;24.7143;0
20191206074138383_ASU-R0_snap.fits;23.4425;26474.1;23.4516;0
20191206074238458_ASU-R0_snap.fits;28.2258;26487.3;28.9616;0
20191206074338533_ASU-R0_snap.fits;27.2512;26497.6;26.8989;0
20191206074438607_ASU-R0_snap.fits;30.3695;26480;24.1492;0
20191206074538682_ASU-R0_snap.fits;31.8646;26477.1;25.8948;0
20191206074638757_ASU-R0_snap.fits;26.4826;26462.4;22.1599;0
20191206074738831_ASU-R0_snap.fits;24.0177;26472.7;18.7447;0
20191206074838906_ASU-R0_snap.fits;23.3894;26455.1;19.4384;0
20191206074938981_ASU-R0_snap.fits;29.779;26510.7;21.4846;0
20191206075040421_ASU-R0_met.fits;24.7794;26531.2;140.178;0.341333
20191206075039055_ASU-R0_snap.fits;28.0245;26541.5;18.9415;0
20191206075139130_ASU-R0_snap.fits;27.153;26506.3;20.675;0
20191206075259173_ASU-R0_met.fits;27.8079;26482.9;128.562;0.170667
20191206075239205_ASU-R0_snap.fits;29.2985;26544.4;24.6105;0
20191206075339279_ASU-R0_snap.fits;25.3055;26537.1;31.5902;0
20191206075439354_ASU-R0_snap.fits;22.7294;26453.6;27.293;0
20191206075539429_ASU-R0_snap.fits;28.2501;26497.6;25.9815;0
20191206075710565_ASU-R0_met.fits;21.8664;26513.7;53.1453;0.170667
20191206075639503_ASU-R0_snap.fits;24.6012;26463.9;21.2662;0
20191206075739578_ASU-R0_snap.fits;26.9461;26472.7;24.392;0
20191206075839653_ASU-R0_snap.fits;23.8963;26519.5;23.0902;0
20191206075939727_ASU-R0_snap.fits;28.0836;26499;21.078;0
