# file name; noise; peak f.; mag.; duration
20191206200033487_ASU-R0_snap.fits;55.1977;26506.3;51.5453;0
20191206200133562_ASU-R0_snap.fits;61.1777;26531.2;77.0682;0
20191206200233637_ASU-R0_snap.fits;56.2699;26503.4;70.956;0
20191206200333711_ASU-R0_snap.fits;66.6952;26494.6;50.2853;0
20191206200433786_ASU-R0_snap.fits;63.4841;26503.4;63.9369;0
20191206200533861_ASU-R0_snap.fits;63.3986;26523.9;45.0722;0
20191206200633935_ASU-R0_snap.fits;42.6102;26456.5;50.3849;0
20191206200734010_ASU-R0_snap.fits;41.4101;26547.4;41.5821;0
20191206200834085_ASU-R0_snap.fits;40.4831;26509.3;29.2324;0
20191206200934159_ASU-R0_snap.fits;40.2666;26515.1;37.2675;0
20191206201034234_ASU-R0_snap.fits;55.3121;26506.3;43.2122;0
20191206201134309_ASU-R0_snap.fits;80.0529;26497.6;70.6641;0
20191206201234383_ASU-R0_snap.fits;76.5354;26475.6;49.7855;0
20191206201334458_ASU-R0_snap.fits;78.3305;26535.6;77.0162;0
20191206201434533_ASU-R0_snap.fits;87.6195;26452.1;69.5637;0
20191206201534607_ASU-R0_snap.fits;81.6326;26494.6;65.3663;0
20191206201634682_ASU-R0_snap.fits;85.3058;26484.4;67.8747;0
20191206201734757_ASU-R0_snap.fits;96.1754;26515.1;68.8587;0
20191206201834831_ASU-R0_snap.fits;88.7323;26458;60.9255;0
20191206201934906_ASU-R0_snap.fits;75.6191;26525.4;55.0975;0
20191206202034981_ASU-R0_snap.fits;71.0128;26475.6;74.6915;0
20191206202135055_ASU-R0_snap.fits;67.378;26531.2;71.0114;0
20191206202235130_ASU-R0_snap.fits;84.3655;26541.5;75.7342;0
20191206202335205_ASU-R0_snap.fits;81.3852;26540;64.2874;0
20191206202435279_ASU-R0_snap.fits;82.1837;26522.5;73.3078;0
20191206202535354_ASU-R0_snap.fits;74.6665;26462.4;77.2396;0
20191206202635429_ASU-R0_snap.fits;81.7151;26515.1;63.2944;0
20191206202735503_ASU-R0_snap.fits;99.9849;26499;68.0481;0
20191206202835578_ASU-R0_snap.fits;39.0839;26465.3;34.2209;0
20191206202935653_ASU-R0_snap.fits;31.6373;26532.7;27.07;0
20191206203035727_ASU-R0_snap.fits;32.1726;26545.9;30.4595;0
20191206203135802_ASU-R0_snap.fits;35.597;26481.4;30.0117;0
20191206203235877_ASU-R0_snap.fits;35.6024;26537.1;27.7367;0
20191206203335951_ASU-R0_snap.fits;34.1026;26477.1;37.3339;0
20191206203436026_ASU-R0_snap.fits;68.3148;26528.3;66.8704;0
20191206203536101_ASU-R0_snap.fits;59.0346;26465.3;69.1622;0
20191206203636175_ASU-R0_snap.fits;74.5365;26529.8;52.6194;0
20191206203736250_ASU-R0_snap.fits;73.7097;26487.3;74.767;0
20191206203836325_ASU-R0_snap.fits;76.1212;26543;49.2383;0
20191206203936399_ASU-R0_snap.fits;87.3492;26500.5;92.1054;0
20191206204036474_ASU-R0_snap.fits;49.4726;26502;53.5705;0
20191206204136549_ASU-R0_snap.fits;62.8302;26460.9;55.2654;0
20191206204236623_ASU-R0_snap.fits;61.4805;26497.6;49.7229;0
20191206204336698_ASU-R0_snap.fits;60.9863;26531.2;53.7483;0
20191206204436773_ASU-R0_snap.fits;57.7113;26487.3;64.8796;0
20191206204536847_ASU-R0_snap.fits;70.0524;26544.4;58.7062;0
20191206204636922_ASU-R0_snap.fits;67.7696;26449.2;45.9487;0
20191206204736997_ASU-R0_snap.fits;77.0299;26450.7;53.9356;0
20191206204837071_ASU-R0_snap.fits;63.6272;26528.3;69.5954;0
20191206204937146_ASU-R0_snap.fits;70.8137;26449.2;49.7031;0
20191206205037221_ASU-R0_snap.fits;65.0265;26525.4;52.1854;0
20191206205137295_ASU-R0_snap.fits;58.9028;26532.7;69.1591;0
20191206205237370_ASU-R0_snap.fits;61.039;26543;59.099;0
20191206205337445_ASU-R0_snap.fits;73.9186;26516.6;53.6551;0
20191206205437519_ASU-R0_snap.fits;55.1818;26493.2;79.5919;0
20191206205537594_ASU-R0_snap.fits;56.0654;26513.7;66.3796;0
20191206205637669_ASU-R0_snap.fits;58.0272;26474.1;54.6134;0
20191206205737743_ASU-R0_snap.fits;59.5278;26460.9;52.554;0
20191206205837818_ASU-R0_snap.fits;69.2996;26472.7;64.1733;0
20191206205937893_ASU-R0_snap.fits;65.8287;26484.4;65.7011;0
