# file name; noise; peak f.; mag.; duration
20191206210037967_ASU-R0_snap.fits;59.1893;26458;64.2219;0
20191206210138042_ASU-R0_snap.fits;63.2348;26543;61.9914;0
20191206210238117_ASU-R0_snap.fits;58.0432;26469.7;70.184;0
20191206210338191_ASU-R0_snap.fits;81.3431;26474.1;93.0606;0
20191206210438266_ASU-R0_snap.fits;72.0197;26465.3;61.119;0
20191206210538341_ASU-R0_snap.fits;62.9384;26535.6;59.4893;0
20191206210638415_ASU-R0_snap.fits;74.8513;26506.3;59.2892;0
20191206210738490_ASU-R0_snap.fits;65.0515;26512.2;57.9905;0
20191206210838565_ASU-R0_snap.fits;66.472;26477.1;53.9845;0
20191206210938639_ASU-R0_snap.fits;65.7143;26515.1;55.6975;0
20191206211038714_ASU-R0_snap.fits;65.0355;26453.6;43.1665;0
20191206211138789_ASU-R0_snap.fits;78.3113;26521;61.6882;0
20191206211238863_ASU-R0_snap.fits;59.3622;26531.2;41.183;0
20191206211338938_ASU-R0_snap.fits;53.0694;26463.9;38.54;0
20191206211439013_ASU-R0_snap.fits;50.8872;26510.7;42.2192;0
20191206211539087_ASU-R0_snap.fits;55.2617;26475.6;45.4953;0
20191206211639162_ASU-R0_snap.fits;44.4108;26449.2;43.157;0
20191206211739237_ASU-R0_snap.fits;69.0976;26475.6;60.1495;0
20191206211839311_ASU-R0_snap.fits;49.9255;26503.4;53.6332;0
20191206211939386_ASU-R0_snap.fits;56.2017;26510.7;74.209;0
20191206212039461_ASU-R0_snap.fits;82.0626;26469.7;56.9303;0
20191206212139535_ASU-R0_snap.fits;75.0829;26521;63.2391;0
20191206212239610_ASU-R0_snap.fits;72.3445;26547.4;75.917;0
20191206212339685_ASU-R0_snap.fits;43.1577;26499;43.959;0
20191206212439759_ASU-R0_snap.fits;57.4819;26449.2;58.1183;0
20191206212539834_ASU-R0_snap.fits;74.2514;26468.3;60.9304;0
20191206212639909_ASU-R0_snap.fits;53.1731;26459.5;57.0183;0
20191206212739983_ASU-R0_snap.fits;80.752;26545.9;46.2268;0
20191206212840058_ASU-R0_snap.fits;64.8928;26506.3;56.1227;0
20191206212940133_ASU-R0_snap.fits;71.9162;26535.6;64.6694;0
20191206213040207_ASU-R0_snap.fits;76.449;26449.2;54.842;0
20191206213140282_ASU-R0_snap.fits;76.8528;26490.2;58.6024;0
20191206213302714_ASU-R0_met.fits;71.7582;26493.2;146.062;0.170667
20191206213240357_ASU-R0_snap.fits;71.1607;26484.4;56.6707;0
20191206213340431_ASU-R0_snap.fits;77.1191;26531.2;68.1775;0
20191206213440506_ASU-R0_snap.fits;90.5441;26499;69.0585;0
20191206213540581_ASU-R0_snap.fits;57.1408;26456.5;74.0151;0
20191206213727247_ASU-R0_met.fits;70.0667;26480;190.383;0.170667
20191206213640655_ASU-R0_snap.fits;65.2314;26449.2;72.4545;0
20191206213740730_ASU-R0_snap.fits;44.1696;26545.9;43.8099;0
20191206213840805_ASU-R0_snap.fits;51.4047;26541.5;35.1065;0
20191206213953679_ASU-R0_met.fits;41.3163;26468.3;113.178;0.170667
20191206213940879_ASU-R0_snap.fits;48.2742;26545.9;32.1785;0
20191206214040954_ASU-R0_snap.fits;52.4845;26487.3;42.0893;0
20191206214141029_ASU-R0_snap.fits;49.4207;26547.4;42.4217;0
20191206214241103_ASU-R0_snap.fits;67.2168;26503.4;86.2349;0
20191206214341178_ASU-R0_snap.fits;68.6547;26507.8;65.5523;0
20191206214441253_ASU-R0_snap.fits;66.7196;26522.5;67.8967;0
20191206214541327_ASU-R0_snap.fits;65.1559;26452.1;62.5205;0
20191206214641402_ASU-R0_snap.fits;59.1501;26471.2;60.8868;0
20191206214741477_ASU-R0_snap.fits;47.8968;26516.6;40.9911;0
20191206214841551_ASU-R0_snap.fits;43.4574;26522.5;37.1486;0
20191206214941626_ASU-R0_snap.fits;44.7132;26469.7;42.1412;0
20191206215041701_ASU-R0_snap.fits;51.1836;26506.3;48.4296;0
20191206215141775_ASU-R0_snap.fits;77.1138;26526.9;52.0231;0
20191206215241850_ASU-R0_snap.fits;86.5601;26538.6;69.5127;0
20191206215341925_ASU-R0_snap.fits;71.0606;26490.2;61.1013;0
20191206215441999_ASU-R0_snap.fits;86.6198;26453.6;77.9099;0
20191206215542074_ASU-R0_snap.fits;88.0844;26477.1;71.4084;0
20191206215642149_ASU-R0_snap.fits;83.2132;26535.6;72.6951;0
20191206215742223_ASU-R0_snap.fits;78.3223;26462.4;88.2595;0
20191206215842298_ASU-R0_snap.fits;95.4111;26458;58.678;0
20191206215942373_ASU-R0_snap.fits;71.6942;26459.5;86.725;0
