# file name; noise; peak f.; mag.; duration
20191206230046927_ASU-R0_snap.fits;32.5153;26463.9;24.5499;0
20191206230147002_ASU-R0_snap.fits;36.3598;26456.5;27.208;0
20191206230247077_ASU-R0_met.fits;31.5609;26456.5;88.0203;1.024
20191206230247077_ASU-R0_snap.fits;30.5544;26462.4;25.9093;0
20191206230347151_ASU-R0_snap.fits;31.9965;26482.9;23.7182;0
20191206230447226_ASU-R0_snap.fits;26.9102;26449.2;27.7704;0
20191206230547301_ASU-R0_snap.fits;32.0413;26535.6;25.3101;0
20191206230647375_ASU-R0_snap.fits;30.1698;26499;25.3866;0
20191206230801615_ASU-R0_met.fits;26.6687;26491.7;54.3422;0.170667
20191206230747450_ASU-R0_snap.fits;27.0331;26482.9;23.8707;0
20191206230847525_ASU-R0_snap.fits;30.0328;26449.2;22.6602;0
20191206230947599_ASU-R0_snap.fits;27.018;26535.6;21.4315;0
20191206231047674_ASU-R0_snap.fits;27.2514;26506.3;21.318;0
20191206231147749_ASU-R0_snap.fits;30.1265;26480;23.5749;0
20191206231247823_ASU-R0_snap.fits;24.6112;26491.7;29.7439;0
20191206231347898_ASU-R0_snap.fits;28.2847;26488.8;30.2095;0
20191206231447973_ASU-R0_snap.fits;27.485;26521;27.5884;0
20191206231548047_ASU-R0_snap.fits;30.6225;26482.9;28.2977;0
20191206231717647_ASU-R0_met.fits;34.2325;26521;171.76;0.170667
20191206231648122_ASU-R0_snap.fits;28.545;26462.4;31.9577;0
20191206231748197_ASU-R0_snap.fits;28.2401;26510.7;29.7366;0
20191206231903802_ASU-R0_met.fits;29.0531;26538.6;67.2128;1.87733
20191206231917967_ASU-R0_met.fits;30.3283;26504.9;74.7606;0.341333
20191206231848271_ASU-R0_snap.fits;28.0656;26468.3;26.5708;0
20191206231948346_ASU-R0_snap.fits;26.0308;26512.2;16.6188;0
20191206232102245_ASU-R0_met.fits;29.1408;26521;67.4022;0.170667
20191206232048421_ASU-R0_snap.fits;30.6872;26450.7;24.7195;0
20191206232148495_ASU-R0_snap.fits;29.1621;26474.1;28.5221;0
20191206232248570_ASU-R0_snap.fits;23.73;26544.4;19.9737;0
20191206232348645_ASU-R0_snap.fits;22.3408;26513.7;22.6016;0
20191206232505103_ASU-R0_met.fits;25.4168;26472.7;74.8928;0.512
20191206232448719_ASU-R0_snap.fits;29.8661;26459.5;19.9825;0
20191206232548794_ASU-R0_snap.fits;30.4363;26460.9;23.3086;0
20191206232648869_ASU-R0_snap.fits;35.1496;26534.2;28.9021;0
20191206232748943_ASU-R0_snap.fits;29.9446;26504.9;24.4939;0
20191206232849018_ASU-R0_snap.fits;26.4627;26485.8;30.2132;0
20191206232949093_ASU-R0_snap.fits;28.9326;26510.7;22.2103;0
20191206233100773_ASU-R0_met.fits;29.0422;26537.1;257.158;1.36533
20191206233049167_ASU-R0_snap.fits;30.9441;26526.9;23.6198;0
20191206233149242_ASU-R0_snap.fits;29.5119;26522.5;29.1615;0
20191206233325839_ASU-R0_met.fits;31.13;26494.6;120.151;0.170667
20191206233249317_ASU-R0_snap.fits;27.7186;26484.4;27.4764;0
20191206233349391_ASU-R0_snap.fits;27.0017;26460.9;19.7512;0
20191206233449466_ASU-R0_snap.fits;28.8262;26459.5;24.9074;0
20191206233549541_ASU-R0_snap.fits;30.1242;26519.5;28.6236;0
20191206233649615_ASU-R0_snap.fits;28.8994;26512.2;25.7291;0
20191206233800442_ASU-R0_met.fits;24.0638;26523.9;52.8641;0.682667
20191206233749690_ASU-R0_snap.fits;29.1912;26494.6;19.4582;0
20191206233849765_ASU-R0_snap.fits;32.6425;26519.5;20.819;0
20191206233949839_ASU-R0_snap.fits;27.2567;26477.1;27.318;0
20191206234049914_ASU-R0_snap.fits;30.4485;26478.5;28.8815;0
20191206234230778_ASU-R0_met.fits;29.1726;26512.2;133.304;0.341333
20191206234149989_ASU-R0_snap.fits;24.4075;26522.5;28.7784;0
20191206234307642_ASU-R0_met.fits;27.9229;26531.2;84.6016;1.19467
20191206234250063_ASU-R0_snap.fits;27.4734;26466.8;30.8541;0
20191206234350138_ASU-R0_snap.fits;34.7683;26503.4;19.4716;0
20191206234450213_ASU-R0_snap.fits;27.3888;26499;20.6324;0
20191206234617935_ASU-R0_met.fits;29.3773;26502;68.0822;0.170667
20191206234550287_ASU-R0_snap.fits;28.8952;26532.7;31.4542;0
20191206234650362_ASU-R0_snap.fits;25.5284;26541.5;18.1333;0
20191206234750437_ASU-R0_snap.fits;22.7173;26484.4;27.4113;0
20191206234850511_ASU-R0_snap.fits;27.9642;26472.7;28.1821;0
20191206235015503_ASU-R0_met.fits;30.2482;26518.1;71.4805;0.170667
20191206234950586_ASU-R0_snap.fits;26.2662;26541.5;25.5781;0
20191206235139471_ASU-R0_met.fits;29.4693;26523.9;80.1238;1.36533
20191206235050661_ASU-R0_snap.fits;29.0732;26458;25.3533;0
20191206235150735_ASU-R0_snap.fits;28.435;26465.3;27.5557;0
20191206235250810_ASU-R0_snap.fits;25.9393;26474.1;26.9031;0
20191206235350885_ASU-R0_snap.fits;32.0252;26518.1;29.5214;0
20191206235450959_ASU-R0_snap.fits;27.0244;26487.3;31.9971;0
20191206235551034_ASU-R0_snap.fits;29.2847;26500.5;24.1091;0
20191206235651109_ASU-R0_snap.fits;33.0068;26458;26.5199;0
20191206235751183_ASU-R0_snap.fits;28.502;26510.7;25.9131;0
20191206235851258_ASU-R0_snap.fits;31.863;26450.7;25.0305;0
20191206235951333_ASU-R0_snap.fits;29.152;26487.3;25.0466;0
