#timestamp,LO_Frequency,Hit,StdDev 
1575612015.6,286046997.6,N
1575612035.4,286046995.0,N
1575612055.3,286046997.4,N
1575612075.1,286046997.7,N
1575612095.9,286046995.5,N
1575612115.7,286046996.8,N
1575612135.5,286046999.5,N
1575612155.4,286046996.8,N
1575612175.2,286046996.5,N
1575612195.0,286046996.7,N
1575612195.9,286046996.7,N
1575612215.8,286046996.8,N
1575612235.6,286046996.6,N
1575612255.5,286046997.7,N
1575612275.3,286046996.7,N
1575612295.1,286046996.6,N
1575612315.9,286046997.1,N
1575612335.7,286046996.7,N
1575612355.5,286046998.3,N
1575612375.4,286047000.9,N
1575612395.2,286046999.0,N
1575612415.1,286046999.1,N
1575612416.0,286046999.1,N
1575612435.8,286046996.6,N
1575612455.6,286046998.9,N
1575612475.5,286046999.2,N
1575612495.3,286046999.5,N
1575612515.1,286046997.1,N
1575612535.9,286046996.9,N
1575612555.7,286046999.2,N
1575612575.6,286046998.6,N
1575612595.4,286046998.8,N
1575612615.2,286046998.8,N
1575612635.1,286046999.0,N
1575612636.0,286046999.0,N
1575612655.8,286046999.5,N
1575612675.7,286046999.2,N
1575612695.5,286046997.0,N
1575612715.3,286046999.2,N
1575612735.2,286046998.9,N
1575612755.0,286046999.6,N
1575612755.9,286046999.6,N
1575612775.7,286046998.2,N
1575612795.6,286047000.7,N
1575612815.4,286047002.3,N
1575612835.3,286047002.4,N
1575612855.1,286047001.5,N
1575612856.0,286047001.5,N
1575612875.8,286047002.2,N
1575612895.7,286046999.7,N
1575612915.5,286047001.4,N
1575612935.3,286046999.9,N
1575612955.2,286046998.8,N
1575612975.0,286046998.8,N
1575612975.9,286046998.8,N
1575612995.8,286046999.4,N
1575613015.6,286046996.6,N
1575613035.4,286046999.6,N
1575613055.3,286046999.6,N
1575613075.1,286046996.7,N
1575613095.8,286046999.2,N
1575613115.7,286047000.3,N
1575613135.5,286046998.2,N
1575613155.4,286046999.0,N
1575613175.2,286047000.6,N
1575613195.0,286047000.1,N
1575613195.9,286047000.1,N
1575613215.8,286047001.3,N
1575613235.6,286047001.9,N
1575613255.4,286047001.3,N
1575613275.3,286047002.4,N
1575613295.1,286047000.6,N
1575613315.9,286047000.4,N
1575613335.7,286047004.2,N
1575613355.5,286047002.3,N
1575613375.4,286047000.3,N
1575613395.2,286047000.3,N
1575613415.0,286046999.1,N
1575613416.0,286046999.1,N
1575613435.8,286047000.9,N
1575613455.6,286047002.4,N
1575613475.5,286047003.9,N
1575613495.3,286046999.7,N
1575613515.1,286047000.4,N
1575613535.9,286047000.2,N
1575613555.7,286047001.6,N
1575613575.6,286046999.7,N
1575613595.4,286046998.1,N
1575613615.2,286046999.2,N
1575613635.1,286046999.6,N
1575613636.0,286046999.6,N
1575613655.8,286046997.2,N
1575613675.7,286046997.3,N
1575613695.5,286046996.5,N
1575613715.3,286046996.5,N
1575613735.2,286046998.3,N
1575613755.0,286047001.1,N
1575613755.9,286047001.1,N
1575613775.7,286046999.9,N
1575613795.6,286047001.8,N
1575613815.4,286047001.5,N
1575613835.3,286047000.2,N
1575613855.1,286046999.6,N
1575613875.8,286046997.3,N
1575613895.7,286046996.7,N
1575613915.5,286046996.5,N
1575613935.4,286046996.6,N
1575613955.2,286046998.9,N
1575613975.0,286046998.9,N
1575613975.9,286046998.9,N
1575613995.8,286046998.7,N
1575614015.6,286046999.4,N
1575614035.4,286047002.6,N
1575614055.3,286047000.5,N
1575614075.1,286047000.5,N
1575614095.9,286046998.1,N
1575614115.7,286047000.7,N
1575614135.5,286046998.7,N
1575614185.4,286046998.4,E
1575614195.3,286046998.7,N
1575614215.2,286047001.0,P
1575614235.9,286047000.1,N
1575614255.7,286046998.5,N
1575614275.6,286047000.0,N
1575614295.4,286047000.2,N
1575614315.2,286047001.5,N
1575614335.1,286047004.3,Y
1575614336.0,286047004.3,P
1575614355.8,286047001.5,N
1575614375.7,286047003.1,N
1575614395.5,286047001.9,N
1575614415.3,286047000.1,N
1575614435.2,286047000.0,N
1575614455.0,286046998.2,N
1575614455.9,286046998.2,N
1575614475.8,286046998.1,N
1575614495.6,286047001.2,N
1575614515.4,286046998.4,N
1575614535.3,286047000.8,N
1575614555.1,286047001.2,N
1575614575.8,286046998.1,N
1575614595.7,286046998.7,N
1575614615.5,286047001.1,N
1575614635.4,286047002.7,N
1575614655.2,286047001.5,N
1575614675.0,286047001.4,N
1575614675.9,286047001.4,N
1575614695.8,286047001.9,N
1575614715.6,286047004.1,N
1575614735.4,286047001.6,N
1575614755.3,286047002.5,N
1575614775.1,286047001.6,N
1575614795.9,286047002.7,N
1575614815.7,286047002.3,N
1575614835.5,286047003.8,N
1575614855.4,286047003.4,N
1575614875.2,286047003.4,N
1575614895.0,286047003.6,N
1575614895.9,286047003.6,N
1575614915.8,286047005.6,Y
1575614935.6,286047001.3,P
1575614955.5,286047005.2,P
1575614975.3,286047001.4,N
1575614995.1,286047003.7,N
1575615015.9,286047002.1,N
1575615035.7,286047000.1,N
1575615055.5,286047002.4,N
1575615075.4,286046999.7,N
1575615095.2,286047002.6,N
1575615115.0,286047002.8,N
1575615116.0,286047002.8,N
1575615135.8,286047002.4,N
1575615155.6,286047001.7,N
1575615175.5,286046999.7,N
1575615195.3,286047001.8,N
1575615215.1,286047000.3,N
1575615235.9,286047000.6,N
1575615255.7,286047000.2,N
1575615275.5,286047000.3,N
1575615295.4,286047000.7,N
1575615315.2,286047001.8,N
1575615335.1,286046999.7,N
1575615336.0,286047011.9,Y
1575615355.8,286046998.2,P
1575615375.6,286046998.9,N
1575615395.5,286046997.2,N
1575615415.3,286046997.1,N
1575615435.2,286046997.8,N
1575615455.9,286046994.9,Y
1575615475.7,286046999.4,P
1575615495.6,286046996.5,P
1575615515.4,286046999.0,N
1575615535.2,286046996.7,N
1575615555.1,286046997.3,N
1575615556.0,286046997.3,N
1575615575.8,286046997.0,N
1575615595.7,286046996.5,Y
