# file name; noise; peak f.; mag.; duration
20191206075853477_ASU-R0_met.fits;25.4377;26487.3;57.3118;0.170667
20191206080039802_ASU-R0_snap.fits;23.806;26462.4;26.2278;0
20191206080139877_ASU-R0_snap.fits;22.6997;26509.3;21.819;0
20191206080239951_ASU-R0_snap.fits;23.7104;26497.6;24.9421;0
20191206080340026_ASU-R0_snap.fits;25.6413;26519.5;24.8502;0
20191206080440101_ASU-R0_snap.fits;26.5729;26466.8;21.534;0
20191206080540175_ASU-R0_snap.fits;24.1695;26493.2;21.8518;0
20191206080645029_ASU-R0_met.fits;25.5028;26506.3;70.0828;0.341333
20191206080640250_ASU-R0_snap.fits;26.5937;26515.1;22.4004;0
20191206080740325_ASU-R0_snap.fits;26.3629;26481.4;23.7822;0
20191206080840399_ASU-R0_snap.fits;24.7128;26462.4;23.9662;0
20191206080940474_ASU-R0_snap.fits;26.1223;26497.6;26.4972;0
20191206081040549_ASU-R0_snap.fits;28.6453;26523.9;16.7063;0
20191206081156666_ASU-R0_met.fits;22.8364;26471.2;48.8296;0.170667
20191206081211002_ASU-R0_met.fits;30.6812;26499;63.3605;0.341333
20191206081140623_ASU-R0_snap.fits;21.3866;26502;30.1282;0
20191206081304079_ASU-R0_met.fits;23.1687;26503.4;110.316;0.170667
20191206081240698_ASU-R0_snap.fits;22.9459;26545.9;24.917;0
20191206081340773_ASU-R0_snap.fits;26.351;26526.9;23.3214;0
20191206081440847_ASU-R0_snap.fits;21.4495;26497.6;25.469;0
20191206081540922_ASU-R0_snap.fits;28.4933;26513.7;27.2228;0
20191206081707109_ASU-R0_met.fits;28.7182;26488.8;60.5485;0.170667
20191206081640997_ASU-R0_snap.fits;24.6538;26541.5;23.4361;0
20191206081741071_ASU-R0_snap.fits;23.4632;26469.7;22.0542;0
20191206081841146_ASU-R0_snap.fits;30.7823;26522.5;23.7442;0
20191206081956239_ASU-R0_met.fits;25.6363;26494.6;64.0492;0.341333
20191206081941221_ASU-R0_snap.fits;21.9732;26463.9;24.2446;0
20191206082041295_ASU-R0_snap.fits;26.0531;26472.7;19.2477;0
20191206082211066_ASU-R0_met.fits;27.1672;26500.5;68.4976;0.170667
20191206082141370_ASU-R0_snap.fits;24.3498;26469.7;25.4512;0
20191206082241445_ASU-R0_snap.fits;25.8988;26459.5;25.7291;0
20191206082341519_ASU-R0_snap.fits;22.8691;26529.8;23.7451;0
20191206082441594_ASU-R0_snap.fits;24.3963;26481.4;24.304;0
20191206082629455_ASU-R0_met.fits;24.186;26506.3;76.8663;1.19467
20191206082541669_ASU-R0_snap.fits;25.5229;26519.5;26.4855;0
20191206082656079_ASU-R0_met.fits;24.6574;26490.2;55.4636;0.170667
20191206082641743_ASU-R0_snap.fits;29.9609;26510.7;20.5898;0
20191206082741818_ASU-R0_snap.fits;26.4976;26484.4;28.7035;0
20191206082841893_ASU-R0_snap.fits;28.5872;26463.9;24.9128;0
20191206082941967_ASU-R0_snap.fits;23.3073;26516.6;18.9568;0
20191206083117711_ASU-R0_met.fits;27.5269;26518.1;62.095;0.170667
20191206083042042_ASU-R0_snap.fits;28.0379;26500.5;23.932;0
20191206083142117_ASU-R0_snap.fits;24.5559;26543;19.6556;0
20191206083302842_ASU-R0_met.fits;29.5208;26502;132.944;0.341333
20191206083242191_ASU-R0_snap.fits;27.827;26502;50.1051;0
20191206083339535_ASU-R0_met.fits;30.2509;26494.6;65.2722;5.632
20191206083348581_ASU-R0_met.fits;21.1891;26507.8;51.2628;0.170667
20191206083342266_ASU-R0_snap.fits;26.1848;26449.2;26.576;0
20191206083442341_ASU-R0_snap.fits;26.614;26534.2;21.5121;0
20191206083612111_ASU-R0_met.fits;23.7904;26504.9;173.285;0.341333
20191206083542415_ASU-R0_snap.fits;30.889;26543;28.2298;0
20191206083642490_ASU-R0_snap.fits;28.1371;26460.9;23.095;0
20191206083742565_ASU-R0_snap.fits;23.6861;26460.9;23.2729;0
20191206083924453_ASU-R0_met.fits;24.9225;26494.6;61.701;2.21867
20191206083842639_ASU-R0_snap.fits;27.7484;26526.9;17.1875;0
20191206083942714_ASU-R0_snap.fits;30.7332;26543;16.0362;0
20191206084042789_ASU-R0_snap.fits;23.5774;26499;23.2917;0
20191206084142863_ASU-R0_snap.fits;23.1566;26526.9;20.7027;0
20191206084242938_ASU-R0_snap.fits;28.9332;26545.9;21.7703;0
20191206084343013_ASU-R0_snap.fits;23.251;26541.5;21.7391;0
20191206084443087_ASU-R0_snap.fits;28.5247;26502;28.7761;0
20191206084619855_ASU-R0_met.fits;22.9527;26503.4;63.5544;0.170667
20191206084543162_ASU-R0_snap.fits;28.1205;26540;21.8351;0
20191206084643237_ASU-R0_snap.fits;23.3009;26485.8;20.9707;0
20191206084838095_ASU-R0_met.fits;29.3907;26503.4;95.0651;0.512
20191206084743311_ASU-R0_snap.fits;26.296;26543;26.6331;0
20191206084843386_ASU-R0_snap.fits;23.4793;26466.8;25.5554;0
20191206084943461_ASU-R0_snap.fits;28.0139;26475.6;23.1811;0
20191206085043535_ASU-R0_snap.fits;23.7947;26507.8;19.0396;0
20191206085143610_ASU-R0_snap.fits;27.5619;26545.9;21.3038;0
20191206085243685_ASU-R0_snap.fits;26.5592;26516.6;21.9072;0
20191206085343759_ASU-R0_snap.fits;22.62;26521;27.9112;0
20191206085521039_ASU-R0_met.fits;26.309;26506.3;72.365;4.94933
20191206085443834_ASU-R0_snap.fits;29.6121;26540;19.8638;0
20191206085543909_ASU-R0_snap.fits;22.8751;26522.5;24.3088;0
20191206085643983_ASU-R0_snap.fits;22.496;26502;27.5092;0
20191206085744058_ASU-R0_snap.fits;25.2991;26456.5;27.4145;0
20191206085844133_ASU-R0_snap.fits;24.1941;26531.2;23.3541;0
20191206085944207_ASU-R0_snap.fits;29.4015;26487.3;22.4551;0
