# file name; noise; peak f.; mag.; duration
20191206160015567_ASU-R0_snap.fits;45.0218;26504.9;30.7667;0
20191206160155749_ASU-R0_met.fits;36.3283;26491.7;79.6221;0.170667
20191206160115642_ASU-R0_snap.fits;35.4669;26466.8;28.5627;0
20191206160215717_ASU-R0_snap.fits;45.2153;26458;40.8394;0
20191206160315791_ASU-R0_snap.fits;63.9222;26500.5;60.2939;0
20191206160415866_ASU-R0_snap.fits;61.3725;26478.5;54.249;0
20191206160515941_ASU-R0_snap.fits;63.1452;26463.9;45.1026;0
20191206160616015_ASU-R0_snap.fits;67.6719;26485.8;53.7956;0
20191206160716090_ASU-R0_snap.fits;58.7173;26453.6;58.3956;0
20191206160816165_ASU-R0_snap.fits;66.0826;26506.3;49.8345;0
20191206160916239_ASU-R0_snap.fits;66.3715;26529.8;46.8747;0
20191206161102223_ASU-R0_met.fits;63.841;26503.4;159.347;0.682667
20191206161016314_ASU-R0_snap.fits;53.7813;26516.6;62.849;0
20191206161116389_ASU-R0_snap.fits;61.7985;26519.5;56.9387;0
20191206161216463_ASU-R0_snap.fits;38.363;26471.2;39.9693;0
20191206161327461_ASU-R0_met.fits;47.8855;26493.2;165.927;0.170667
20191206161316538_ASU-R0_snap.fits;53.7075;26531.2;35.0187;0
20191206161416613_ASU-R0_snap.fits;50.115;26477.1;41.8888;0
20191206161516687_ASU-R0_snap.fits;44.1735;26519.5;50.6305;0
20191206161616762_ASU-R0_snap.fits;49.7171;26493.2;50.5494;0
20191206161716837_ASU-R0_snap.fits;58.7023;26478.5;38.0386;0
20191206161816911_ASU-R0_snap.fits;51.8963;26478.5;41.1046;0
20191206161916986_ASU-R0_snap.fits;58.7992;26509.3;49.5542;0
20191206162017061_ASU-R0_snap.fits;61.6757;26531.2;48.6395;0
20191206162117135_ASU-R0_snap.fits;49.1653;26512.2;62.4215;0
20191206162305850_ASU-R0_met.fits;53.9344;26500.5;116.346;0.170667
20191206162217210_ASU-R0_snap.fits;62.1708;26496.1;41.2453;0
20191206162317285_ASU-R0_snap.fits;47.9962;26482.9;36.4861;0
20191206162417359_ASU-R0_snap.fits;45.4409;26484.4;31.3144;0
20191206162517434_ASU-R0_snap.fits;41.0153;26460.9;42.9134;0
20191206162617509_ASU-R0_snap.fits;39.6825;26540;29.7495;0
20191206162717583_ASU-R0_snap.fits;38.3522;26529.8;34.292;0
20191206162817658_ASU-R0_snap.fits;53.1874;26515.1;49.8529;0
20191206162917733_ASU-R0_snap.fits;50.8608;26502;44.3239;0
20191206163017807_ASU-R0_snap.fits;56.0431;26465.3;47.0215;0
20191206163117882_ASU-R0_snap.fits;41.8189;26531.2;38.9784;0
20191206163217957_ASU-R0_snap.fits;51.5891;26485.8;44.9589;0
20191206163318031_ASU-R0_snap.fits;49.2511;26519.5;42.7081;0
20191206163418106_ASU-R0_snap.fits;51.2751;26544.4;43.1113;0
20191206163518181_ASU-R0_snap.fits;50.6497;26485.8;35.2353;0
20191206163618255_ASU-R0_snap.fits;52.4256;26545.9;54.2223;0
20191206163718330_ASU-R0_snap.fits;59.0057;26471.2;40.8921;0
20191206163818405_ASU-R0_snap.fits;49.6707;26466.8;42.8901;0
20191206163918479_ASU-R0_snap.fits;43.8445;26487.3;41.4796;0
20191206164018554_ASU-R0_snap.fits;50.5118;26531.2;39.2896;0
20191206164118629_ASU-R0_snap.fits;47.8721;26541.5;46.5304;0
20191206164218703_ASU-R0_snap.fits;56.6399;26472.7;54.17;0
20191206164318778_ASU-R0_snap.fits;48.5413;26465.3;38.8698;0
20191206164418853_ASU-R0_snap.fits;35.6784;26494.6;24.8016;0
20191206164518927_ASU-R0_snap.fits;33.1845;26456.5;30.5024;0
20191206164619002_ASU-R0_snap.fits;35.4806;26516.6;44.689;0
20191206164719077_ASU-R0_snap.fits;34.8956;26465.3;41.7677;0
20191206164819151_ASU-R0_snap.fits;44.9236;26456.5;50.9866;0
20191206164919226_ASU-R0_snap.fits;53.7817;26478.5;39.2258;0
20191206165019301_ASU-R0_snap.fits;45.2288;26507.8;38.2734;0
20191206165119375_ASU-R0_snap.fits;50.8869;26493.2;40.7625;0
20191206165219450_ASU-R0_snap.fits;44.0249;26466.8;44.3399;0
20191206165319525_ASU-R0_snap.fits;41.1165;26506.3;44.2711;0
20191206165419599_ASU-R0_snap.fits;38.2128;26449.2;35.0242;0
20191206165519674_ASU-R0_snap.fits;49.7589;26487.3;37.4422;0
20191206165639205_ASU-R0_met.fits;50.477;26491.7;127.676;0.170667
20191206165619749_ASU-R0_snap.fits;38.184;26544.4;34.1806;0
20191206165719823_ASU-R0_snap.fits;43.2131;26494.6;33.9962;0
20191206165819898_ASU-R0_snap.fits;39.5874;26482.9;30.8263;0
20191206165919973_ASU-R0_snap.fits;48.872;26499;48.4565;0
