# file name; noise; peak f.; mag.; duration
20191206020036303_ASU-R0_met.fits;30.999;26499;71.4593;0.170667
20191206020012922_ASU-R0_snap.fits;25.8811;26531.2;23.2958;0
20191206020112997_ASU-R0_snap.fits;23.2326;26537.1;21.3183;0
20191206020236111_ASU-R0_met.fits;22.6635;26493.2;52.9522;0.341333
20191206020213071_ASU-R0_snap.fits;22.9719;26459.5;26.2416;0
20191206020313146_ASU-R0_snap.fits;27.6615;26496.1;23.5771;0
20191206020413221_ASU-R0_snap.fits;27.0283;26450.7;26.0048;0
20191206020513295_ASU-R0_snap.fits;26.4295;26526.9;21.9399;0
20191206020709519_ASU-R0_met.fits;25.0162;26494.6;208.172;0.341333
20191206020613370_ASU-R0_snap.fits;25.3797;26460.9;23.5688;0
20191206020713445_ASU-R0_snap.fits;28.9816;26455.1;23.8739;0
20191206020813519_ASU-R0_snap.fits;26.7887;26452.1;23.7385;0
20191206020913594_ASU-R0_snap.fits;23.9334;26469.7;22.0712;0
20191206021013669_ASU-R0_snap.fits;25.3999;26516.6;22.9809;0
20191206021127909_ASU-R0_met.fits;22.2047;26502;65.3579;0.341333
20191206021113743_ASU-R0_snap.fits;26.8238;26468.3;22.0109;0
20191206021213818_ASU-R0_snap.fits;23.4289;26449.2;22.1042;0
20191206021313893_ASU-R0_snap.fits;21.4039;26465.3;25.4616;0
20191206021413967_ASU-R0_snap.fits;29.2021;26468.3;19.656;0
20191206021529914_ASU-R0_met.fits;28.3417;26493.2;77.1157;0.170667
20191206021538789_ASU-R0_met.fits;25.9771;26493.2;57.7297;0.170667
20191206021514042_ASU-R0_snap.fits;22.1779;26532.7;22.8386;0
20191206021657978_ASU-R0_met.fits;23.3334;26496.1;70.568;0.170667
20191206021614117_ASU-R0_snap.fits;26.8711;26480;20.6583;0
20191206021714191_ASU-R0_snap.fits;26.6768;26525.4;18.9599;0
20191206021814266_ASU-R0_snap.fits;27.8862;26510.7;19.8139;0
20191206021914341_ASU-R0_snap.fits;28.0695;26469.7;22.6502;0
20191206022014415_ASU-R0_snap.fits;27.4577;26516.6;20.6333;0
20191206022154597_ASU-R0_met.fits;27.0365;26480;91.3536;0.341333
20191206022114490_ASU-R0_snap.fits;27.4537;26463.9;21.3638;0
20191206022214565_ASU-R0_snap.fits;24.2642;26472.7;25.4382;0
20191206022314639_ASU-R0_snap.fits;26.7725;26512.2;26.0985;0
20191206022414714_ASU-R0_snap.fits;27.5672;26528.3;17.4611;0
20191206022514789_ASU-R0_snap.fits;24.1938;26477.1;20.298;0
20191206022614863_ASU-R0_snap.fits;27.6737;26547.4;28.3384;0
20191206022714938_ASU-R0_snap.fits;27.2545;26491.7;21.2621;0
20191206022832591_ASU-R0_met.fits;23.687;26493.2;85.0345;0.170667
20191206022837711_ASU-R0_met.fits;24.4402;26490.2;128.172;0.170667
20191206022904165_ASU-R0_met.fits;26.7565;26491.7;53.757;0.170667
20191206022815013_ASU-R0_snap.fits;26.1819;26474.1;19.1727;0
20191206022915087_ASU-R0_snap.fits;29.9964;26453.6;19.0371;0
20191206023015162_ASU-R0_snap.fits;23.8791;26477.1;19.7051;0
20191206023115237_ASU-R0_snap.fits;22.5018;26499;26.3938;0
20191206023215311_ASU-R0_snap.fits;25.0854;26529.8;21.0933;0
20191206023315386_ASU-R0_snap.fits;24.9937;26485.8;23.3086;0
20191206023415461_ASU-R0_snap.fits;24.4174;26456.5;23.3183;0
20191206023515535_ASU-R0_snap.fits;26.3334;26485.8;23.7531;0
20191206023626021_ASU-R0_met.fits;23.7445;26509.3;47.5619;0.341333
20191206023615610_ASU-R0_snap.fits;25.7832;26475.6;22.9376;0
20191206023715685_ASU-R0_snap.fits;24.1887;26499;25.5315;0
20191206023815759_ASU-R0_snap.fits;27.5517;26499;19.3324;0
20191206023913274_ASU-R0_met.fits;24.6897;26496.1;88.8275;0.341333
20191206024001573_ASU-R0_met.fits;31.4481;26502;65.8596;0.170667
20191206023915834_ASU-R0_snap.fits;24.2566;26459.5;23.2284;0
20191206024026831_ASU-R0_met.fits;26.9855;26528.3;73.3432;0.170667
20191206024037242_ASU-R0_met.fits;27.3994;26490.2;79.317;0.341333
20191206024015909_ASU-R0_snap.fits;24.1086;26488.8;26.7471;0
20191206024115983_ASU-R0_snap.fits;22.5515;26512.2;18.4632;0
20191206024231247_ASU-R0_met.fits;25.4657;26491.7;69.9785;0.341333
20191206024306234_ASU-R0_met.fits;25.365;26449.2;52.7541;2.56
20191206024216058_ASU-R0_snap.fits;28.7751;26528.3;28.0274;0
20191206024410234_ASU-R0_met.fits;25.6466;26500.5;84.0372;0.170667
20191206024316133_ASU-R0_snap.fits;23.9664;26466.8;20.4453;0
20191206024416207_ASU-R0_snap.fits;24.7333;26458;33.2647;0
20191206024516282_ASU-R0_snap.fits;27.366;26456.5;24.4991;0
20191206024616357_ASU-R0_snap.fits;30.1422;26513.7;20.7543;0
20191206024716431_ASU-R0_snap.fits;31.0252;26494.6;24.6623;0
20191206024816506_ASU-R0_snap.fits;26.2838;26525.4;21.8878;0
20191206024916581_ASU-R0_snap.fits;25.9417;26491.7;21.9235;0
20191206025016655_ASU-R0_snap.fits;24.3945;26525.4;24.9945;0
20191206025116730_ASU-R0_snap.fits;29.648;26490.2;20.9447;0
20191206025216805_ASU-R0_snap.fits;26.6543;26488.8;24.0261;0
20191206025316879_ASU-R0_snap.fits;23.6178;26537.1;26.7399;0
20191206025416954_ASU-R0_snap.fits;24.8802;26504.9;25.6391;0
20191206025555087_ASU-R0_met.fits;22.9083;26490.2;62.4414;0.682667
20191206025602767_ASU-R0_met.fits;22.561;26491.7;45.5543;0.170667
20191206025517029_ASU-R0_snap.fits;26.8725;26450.7;22.9862;0
20191206025615567_ASU-R0_met.fits;26.174;26487.3;56.4908;0.170667
20191206025617103_ASU-R0_snap.fits;25.813;26490.2;22.0728;0
20191206025717178_ASU-R0_snap.fits;22.7738;26459.5;22.915;0
20191206025817253_ASU-R0_snap.fits;29.2078;26513.7;20.3024;0
20191206025917327_ASU-R0_snap.fits;30.0622;26544.4;18.1248;0
