# file name; noise; peak f.; mag.; duration
20191206120143461_ASU-R0_met.fits;37.4938;26503.4;201.512;0.512
20191206120057722_ASU-R0_snap.fits;32.2083;26522.5;40.2788;0
20191206120157797_ASU-R0_snap.fits;31.7364;26532.7;28.5284;0
20191206120257871_ASU-R0_snap.fits;27.8876;26458;27.2513;0
20191206120357946_ASU-R0_snap.fits;31.6879;26537.1;35.0467;0
20191206120458021_ASU-R0_snap.fits;25.2251;26497.6;26.1064;0
20191206120558095_ASU-R0_snap.fits;33.5598;26453.6;27.9011;0
20191206120745786_ASU-R0_met.fits;33.6342;26493.2;82.3426;0.170667
20191206120658170_ASU-R0_snap.fits;33.5587;26534.2;27.2606;0
20191206120758245_ASU-R0_snap.fits;28.7569;26484.4;27.1221;0
20191206120858319_ASU-R0_snap.fits;34.0905;26529.8;27.2491;0
20191206120958394_ASU-R0_snap.fits;28.036;26531.2;19.8599;0
20191206121058469_ASU-R0_snap.fits;29.744;26544.4;20.9991;0
20191206121158543_ASU-R0_snap.fits;23.1717;26481.4;27.1391;0
20191206121258618_ASU-R0_snap.fits;29.4868;26504.9;19.8073;0
20191206121421221_ASU-R0_met.fits;28.2587;26500.5;111.312;0.341333
20191206121358693_ASU-R0_snap.fits;34.2493;26452.1;21.8036;0
20191206121553210_ASU-R0_met.fits;23.8936;26507.8;107.386;0.512
20191206121458767_ASU-R0_snap.fits;26.8181;26493.2;17.0661;0
20191206121615909_ASU-R0_met.fits;25.8456;26490.2;66.9214;0.170667
20191206121558842_ASU-R0_snap.fits;25.1184;26477.1;19.5007;0
20191206121658917_ASU-R0_snap.fits;25.0365;26488.8;21.8266;0
20191206121845413_ASU-R0_met.fits;27.1536;26488.8;72.8976;0.170667
20191206121758991_ASU-R0_snap.fits;25.0065;26485.8;20.873;0
20191206121921253_ASU-R0_met.fits;22.0345;26509.3;46.8719;0.682667
20191206121924666_ASU-R0_met.fits;26.7127;26500.5;56.3362;0.170667
20191206121859066_ASU-R0_snap.fits;29.93;26490.2;22.5363;0
20191206121959141_ASU-R0_snap.fits;30.4147;26545.9;21.0436;0
20191206122151098_ASU-R0_met.fits;19.1613;26482.9;138.379;0.341333
20191206122059215_ASU-R0_snap.fits;22.668;26450.7;20.4386;0
20191206122159290_ASU-R0_snap.fits;26.7918;26497.6;23.0415;0
20191206122259365_ASU-R0_snap.fits;23.1637;26502;23.6596;0
20191206122423162_ASU-R0_met.fits;24.8029;26497.6;55.1595;0.170667
20191206122359439_ASU-R0_snap.fits;25.5449;26522.5;25.9667;0
20191206122459514_ASU-R0_snap.fits;27.794;26490.2;25.8999;0
20191206122559589_ASU-R0_snap.fits;23.7474;26531.2;19.3489;0
20191206122659663_ASU-R0_snap.fits;21.6533;26541.5;17.1054;0
20191206122759738_ASU-R0_snap.fits;21.5457;26478.5;23.1114;0
20191206122859813_ASU-R0_snap.fits;24.3616;26449.2;16.7152;0
20191206122959887_ASU-R0_snap.fits;22.3831;26513.7;25.0597;0
20191206123059962_ASU-R0_snap.fits;23.0774;26516.6;22.9611;0
20191206123200037_ASU-R0_snap.fits;21.0738;26529.8;18.599;0
20191206123357114_ASU-R0_met.fits;24.0168;26496.1;48.4229;0.170667
20191206123300111_ASU-R0_snap.fits;23.1434;26538.6;16.9089;0
20191206123446266_ASU-R0_met.fits;22.7195;26502;45.6358;0.170667
20191206123400186_ASU-R0_snap.fits;24.5908;26513.7;18.1797;0
20191206123500261_ASU-R0_snap.fits;24.1563;26462.4;19.7466;0
20191206123600335_ASU-R0_snap.fits;20.5977;26515.1;18.7596;0
20191206123714746_ASU-R0_met.fits;19.3248;26482.9;45.8517;2.90133
20191206123700410_ASU-R0_snap.fits;25.7601;26484.4;13.9103;0
20191206123800485_ASU-R0_snap.fits;22.8656;26469.7;20.8874;0
20191206123900559_ASU-R0_snap.fits;21.1178;26500.5;21.5976;0
20191206124000634_ASU-R0_snap.fits;21.9801;26475.6;18.2517;0
20191206124100709_ASU-R0_snap.fits;21.5455;26544.4;22.5304;0
20191206124206927_ASU-R0_met.fits;20.996;26482.9;149.666;0.341333
20191206124200783_ASU-R0_snap.fits;19.1452;26475.6;22.498;0
20191206124300858_ASU-R0_snap.fits;21.9349;26543;19.8179;0
20191206124400933_ASU-R0_snap.fits;23.6633;26456.5;17.3244;0
20191206124501007_ASU-R0_snap.fits;19.6498;26507.8;25.4934;0
20191206124601082_ASU-R0_snap.fits;29.0889;26547.4;19.2511;0
20191206124701157_ASU-R0_snap.fits;21.1732;26497.6;18.6499;0
20191206124801231_ASU-R0_snap.fits;20.9077;26455.1;21.4804;0
20191206124901306_ASU-R0_snap.fits;19.1955;26491.7;21.3574;0
20191206125001381_ASU-R0_snap.fits;24.9641;26545.9;21.473;0
20191206125101455_ASU-R0_snap.fits;26.9368;26462.4;17.9855;0
20191206125201530_ASU-R0_snap.fits;23.8312;26497.6;14.5151;0
20191206125301605_ASU-R0_snap.fits;23.5233;26507.8;17.4485;0
20191206125401679_ASU-R0_snap.fits;25.8583;26491.7;20.9213;0
20191206125501754_ASU-R0_snap.fits;25.9889;26499;19.4498;0
20191206125601829_ASU-R0_snap.fits;22.8498;26450.7;24.9348;0
20191206125701903_ASU-R0_snap.fits;24.0432;26488.8;17.2406;0
20191206125801978_ASU-R0_snap.fits;24.2962;26535.6;22.447;0
20191206125902053_ASU-R0_snap.fits;21.1473;26519.5;21.0171;0
