# file name; noise; peak f.; mag.; duration
20200608160017782_FLZ-R0_met.fits;9.80368;26504.9;99.9565;0.341333
20200608160029217_FLZ-R0_snap.fits;9.50184;26526.9;15.2315;0
20200608160201889_FLZ-R0_met.fits;10.9787;26516.6;32.4308;0.170667
20200608160129291_FLZ-R0_snap.fits;13.0918;26469.7;13.5296;0
20200608160229366_FLZ-R0_snap.fits;9.84572;26545.9;10.5036;0
20200608160326198_FLZ-R0_met.fits;10.7502;26516.6;32.5712;0.170667
20200608160407158_FLZ-R0_met.fits;10.2728;26503.4;21.5279;0.170667
20200608160329441_FLZ-R0_snap.fits;10.8323;26480;9.68885;0
20200608160429515_FLZ-R0_snap.fits;9.90727;26459.5;10.0578;0
20200608160529590_FLZ-R0_snap.fits;11.0345;26485.8;12.7463;0
20200608160629665_FLZ-R0_snap.fits;11.2774;26513.7;10.2934;0
20200608160735201_FLZ-R0_met.fits;11.0551;26513.7;24.7169;0.170667
20200608160811041_FLZ-R0_met.fits;12.1326;26507.8;25.7078;0.170667
20200608160729739_FLZ-R0_snap.fits;11.0615;26482.9;9.4712;0
20200608160829814_FLZ-R0_snap.fits;10.4438;26456.5;8.19804;0
20200608161010337_FLZ-R0_met.fits;9.62358;26516.6;25.5242;0.170667
20200608160929889_FLZ-R0_snap.fits;12.7262;26465.3;9.04628;0
20200608161029963_FLZ-R0_snap.fits;10.8363;26531.2;7.91184;0
20200608161130038_FLZ-R0_snap.fits;11.1754;26503.4;9.16798;0
20200608161251958_FLZ-R0_met.fits;12.1587;26493.2;34.0076;0.341333
20200608161230113_FLZ-R0_snap.fits;10.1693;26509.3;10.522;0
20200608161330187_FLZ-R0_snap.fits;10.7575;26503.4;8.71469;0
20200608161430262_FLZ-R0_snap.fits;11.7239;26488.8;10.8366;0
20200608161530337_FLZ-R0_snap.fits;12.4849;26456.5;9.58582;0
20200608161630411_FLZ-R0_snap.fits;11.7048;26482.9;10.5007;0
20200608161730486_FLZ-R0_snap.fits;10.588;26526.9;8.39304;0
20200608161830561_FLZ-R0_snap.fits;15.2509;26485.8;10.815;0
20200608161930635_FLZ-R0_snap.fits;11.1683;26494.6;10.0094;0
20200608162030710_FLZ-R0_snap.fits;12.9429;26503.4;10.2117;0
20200608162130785_FLZ-R0_snap.fits;9.5843;26518.1;10.116;0
20200608162230859_FLZ-R0_snap.fits;12.1663;26460.9;10.3608;0
20200608162330934_FLZ-R0_snap.fits;10.6604;26469.7;11.1596;0
20200608162431009_FLZ-R0_snap.fits;11.1071;26545.9;8.0068;0
20200608162531083_FLZ-R0_snap.fits;10.76;26521;8.33954;0
20200608162631158_FLZ-R0_snap.fits;11.6128;26460.9;9.5824;0
20200608162805537_FLZ-R0_met.fits;10.6595;26519.5;40.2468;0.170667
20200608162808950_FLZ-R0_met.fits;11.668;26500.5;63.0781;1.36533
20200608162731233_FLZ-R0_snap.fits;10.0091;26507.8;10.5567;0
20200608162831307_FLZ-R0_snap.fits;11.9367;26515.1;11.7984;0
20200608162931382_FLZ-R0_snap.fits;10.4591;26545.9;13.0524;0
20200608163031457_FLZ-R0_snap.fits;20.4113;26525.4;23.8055;0
20200608163131531_FLZ-R0_snap.fits;13.9347;26484.4;9.63776;0
20200608163231606_FLZ-R0_snap.fits;10.6786;26465.3;8.56741;0
20200608163331681_FLZ-R0_snap.fits;11.3601;26544.4;10.2435;0
20200608163431755_FLZ-R0_snap.fits;10.5903;26531.2;9.72894;0
20200608163531830_FLZ-R0_snap.fits;10.1574;26481.4;6.32423;0
20200608163631905_FLZ-R0_snap.fits;11.7986;26488.8;12.5497;0
20200608163731979_FLZ-R0_snap.fits;10.4386;26482.9;8.79441;0
20200608163908918_FLZ-R0_met.fits;11.2361;26497.6;82.5386;0.341333
20200608163832054_FLZ-R0_snap.fits;10.6045;26535.6;9.01882;0
20200608163954998_FLZ-R0_met.fits;10.2779;26515.1;47.9798;0.341333
20200608163932129_FLZ-R0_snap.fits;12.1413;26491.7;14.5103;0
20200608164032203_FLZ-R0_met.fits;11.7369;26500.5;25.26;0.170667
20200608164058827_FLZ-R0_met.fits;10.1451;26493.2;22.5019;0.341333
20200608164032203_FLZ-R0_snap.fits;11.3298;26525.4;10.1154;0
20200608164132278_FLZ-R0_snap.fits;36.4809;26482.9;30.3434;0
20200608164232353_FLZ-R0_snap.fits;14.0041;26449.2;18.8048;0
20200608164332427_FLZ-R0_snap.fits;12.2109;26484.4;8.84942;0
20200608164432502_FLZ-R0_snap.fits;10.8287;26462.4;9.25078;0
20200608164532577_FLZ-R0_snap.fits;11.9149;26499;10.5571;0
20200608164632651_FLZ-R0_snap.fits;13.8206;26516.6;10.5305;0
20200608164732726_FLZ-R0_snap.fits;9.14625;26510.7;8.35272;0
20200608164832801_FLZ-R0_snap.fits;8.56702;26482.9;10.7791;0
20200608164932875_FLZ-R0_snap.fits;12.2306;26462.4;11.7677;0
20200608165032950_FLZ-R0_snap.fits;10.6213;26502;8.87896;0
20200608165133025_FLZ-R0_snap.fits;11.8117;26469.7;9.16689;0
20200608165233099_FLZ-R0_snap.fits;11.3475;26497.6;8.881;0
20200608165403894_FLZ-R0_met.fits;8.06978;26497.6;18.9177;0.170667
20200608165333174_FLZ-R0_snap.fits;9.8878;26460.9;9.2831;0
20200608165433249_FLZ-R0_snap.fits;11.9643;26491.7;8.80547;0
20200608165533323_FLZ-R0_snap.fits;12.7462;26497.6;10.9614;0
20200608165633398_FLZ-R0_snap.fits;10.8274;26537.1;10.8118;0
20200608165733473_FLZ-R0_snap.fits;10.6422;26494.6;8.92038;0
20200608165833547_FLZ-R0_snap.fits;9.56184;26450.7;10.9918;0
20200608165933622_FLZ-R0_snap.fits;11.2488;26522.5;11.3629;0
