#timestamp,LO_Frequency,Hit,StdDev 
1591610415.2,286046994.3,N
1591610435.0,286046994.3,N
1591610435.9,286046994.3,N
1591610455.8,286046995.8,N
1591610475.6,286046993.5,N
1591610495.4,286046989.7,N
1591610515.3,286046982.8,N
1591610535.1,286046977.3,N
1591610555.9,286046972.2,Y
1591610575.7,286046973.2,P
1591610595.5,286046967.9,P
1591610615.4,286669567.2,P
1591610635.2,286046971.9,N
1591610655.1,286046967.8,N
1591610656.0,286046967.8,N
1591610675.8,286046971.1,N
1591610695.6,286046976.4,N
1591610715.5,286046979.0,N
1591610735.3,286046975.8,N
1591610755.2,286046977.2,N
1591610775.9,286046977.0,N
1591610795.7,286046973.4,N
1591610815.6,286046966.9,N
1591610835.4,286046960.2,N
1591610855.2,286046954.5,N
1591610875.1,286046947.2,N
1591610876.0,286046947.2,N
1591610895.8,286046947.7,N
1591610915.7,286046948.4,N
1591610935.5,286046944.5,N
1591610955.3,286046942.1,N
1591610975.2,286046946.6,N
1591610995.9,286046945.2,N
1591611015.7,286046937.6,N
1591611035.6,286046933.0,N
1591611055.4,286046934.0,N
1591611075.2,286046933.4,N
1591611095.1,286046935.3,N
1591611096.0,286046935.3,N
1591611115.8,286046936.8,N
1591611135.7,286046933.3,N
1591611155.5,286046929.9,N
1591611175.3,286046927.6,Y
1591611195.2,286046966.6,P
1591611215.0,286046963.0,P
1591611215.9,286046963.0,P
1591611235.8,286046964.0,Y
1591611255.6,286047002.3,P
1591611275.4,286046999.6,N
1591611295.3,286046994.9,N
1591611315.1,286046994.6,N
1591611335.8,286046987.3,N
1591611355.7,286046984.1,N
1591611375.5,286046979.3,N
1591611395.4,286046979.0,N
1591611415.2,286046982.7,N
1591611435.0,286046986.9,N
1591611435.9,286046986.9,N
1591611455.8,286046989.0,N
1591611475.6,286046995.7,N
1591611495.5,286046997.8,N
1591611515.3,286046990.3,N
1591611535.1,286046989.8,N
1591611555.9,286046988.2,N
1591611575.7,286046987.8,N
1591611595.5,286046986.1,N
1591611615.4,286046988.3,N
1591611635.2,286046986.7,N
1591611655.0,286046977.6,N
1591611656.0,286046977.6,N
1591611675.8,286046977.2,N
1591611695.6,286046971.6,Y
1591611715.5,286046989.8,P
1591611735.3,286046989.6,P
1591611755.1,286046992.1,P
1591611775.9,286046998.1,N
1591611795.7,286047004.5,N
1591611815.6,286047009.9,N
1591611835.4,286047010.3,N
1591611855.2,286047006.6,N
1591611875.1,286047008.8,N
1591611876.0,286047008.8,N
1591611895.8,286047000.4,N
1591611915.6,286046992.7,N
1591611935.5,286046988.1,N
1591611955.3,286046985.1,N
1591611975.1,286046985.6,N
1591611995.9,286046984.6,N
1591612015.7,286046986.8,N
1591612035.6,286046981.8,N
1591612055.4,286046978.0,N
1591612075.2,286046977.5,N
1591612095.1,286046983.9,N
1591612096.0,286046983.9,N
1591612115.8,286046991.6,N
1591612135.6,286046991.8,N
1591612155.5,286046990.2,N
1591612175.3,286046994.2,N
1591612195.2,286046992.5,N
1591612215.9,286046997.7,N
1591612235.7,286046998.8,N
1591612255.6,286046998.8,N
1591612275.4,286046994.0,N
1591612295.2,286046992.8,N
1591612315.1,286046989.5,N
1591612316.0,286046989.5,N
1591612335.8,286046981.5,N
1591612355.7,286046980.3,N
1591612375.5,286046976.1,N
1591612395.3,286046979.9,N
1591612415.2,286046979.1,N
1591612435.0,286046979.6,N
1591612435.9,286046979.6,N
1591612455.8,286046968.5,Y
1591612475.6,286046975.1,P
1591612495.4,286046968.9,P
1591612515.3,286046967.8,P
1591612535.1,286046969.8,Y
1591612555.8,286046993.1,P
1591612575.7,286046992.9,N
1591612595.5,286046992.5,N
1591612615.4,286046996.7,N
1591612635.2,286047002.2,N
1591612655.0,286047002.6,N
1591612655.9,286047002.6,N
1591612675.8,286046996.7,N
1591612695.6,286046993.7,N
1591612715.4,286046995.1,N
1591612735.3,286046993.4,N
1591612755.1,286046999.4,N
1591612775.9,286046999.0,N
1591612795.7,286046991.3,N
1591612815.5,286046985.7,N
1591612835.4,286046993.8,N
1591612855.2,286046996.3,N
1591612875.0,286046986.9,N
1591612876.0,286046986.9,N
1591612895.8,286046985.5,N
1591612915.6,286046980.6,N
1591612935.5,286046976.4,Y
1591612955.3,286046978.0,P
1591612975.1,286046983.2,N
1591612995.9,286046988.2,N
1591613015.7,286046988.8,N
1591613035.6,286046990.9,N
1591613055.4,286046989.9,N
1591613075.2,286046983.9,Y
1591613095.1,286047000.4,P
1591613096.0,286047000.4,N
1591613115.8,286047002.6,N
1591613135.7,286047003.9,N
1591613155.5,286047005.7,N
1591613175.3,286047005.4,N
1591613195.2,286043881.7,Y
1591613215.0,286047004.5,P
1591613215.9,286047004.5,N
1591613235.7,286047007.4,P
1591613255.6,286047006.6,N
1591613275.4,286047008.0,Y
1591613295.3,286047005.6,P
1591613315.1,286047003.9,P
1591613316.0,286047003.9,P
1591613335.8,286047001.4,N
1591613355.7,286047001.7,N
1591613375.5,286047001.4,N
1591613395.3,286047000.1,N
1591613415.2,286047000.9,N
1591613435.0,286047002.8,N
1591613435.9,286047002.8,N
1591613455.8,286047002.8,N
1591613475.6,286047002.3,N
1591613495.4,286047001.8,N
1591613515.3,286046998.2,N
1591613535.1,286047000.2,N
1591613555.8,286047002.1,N
1591613575.7,286047000.1,N
1591613595.5,286047000.4,N
1591613615.4,286047000.7,N
1591613635.2,286046998.2,N
1591613655.0,286046998.7,N
1591613655.9,286046998.7,N
1591613675.8,286046997.7,N
1591613695.6,286046995.4,N
1591613715.4,286046993.4,N
1591613735.3,286046992.1,N
1591613755.1,286046994.7,N
1591613775.9,286046990.8,N
1591613795.7,286046992.9,N
1591613815.5,286046992.0,N
1591613835.4,286046991.4,N
1591613855.2,286046991.1,N
1591613875.0,286046992.6,N
1591613875.9,286046992.6,N
1591613895.8,286046993.2,N
1591613915.6,286046989.5,N
1591613935.5,286046986.9,Y
1591613955.3,286046990.2,P
1591613975.1,286046986.9,P
1591613995.9,286046985.4,P
