# file name; noise; peak f.; mag.; duration
20200608110006817_FLZ-R0_snap.fits;12.3316;26525.4;9.756;0
20200608110106891_FLZ-R0_snap.fits;13.084;26480;9.93268;0
20200608110206966_FLZ-R0_snap.fits;10.3313;26452.1;10.0295;0
20200608110307041_FLZ-R0_snap.fits;9.719;26512.2;11.2902;0
20200608110407115_FLZ-R0_snap.fits;11.4158;26481.4;11.3743;0
20200608110507531_FLZ-R0_met.fits;11.5495;26515.1;24.3852;0.170667
20200608110507190_FLZ-R0_snap.fits;12.9821;26510.7;8.70976;0
20200608110629622_FLZ-R0_met.fits;11.1899;26500.5;45.3287;0.170667
20200608110607265_FLZ-R0_snap.fits;11.293;26458;10.6444;0
20200608110741985_FLZ-R0_met.fits;9.84823;26480;28.41;0.341333
20200608110707339_FLZ-R0_snap.fits;11.7135;26456.5;10.1297;0
20200608110807414_FLZ-R0_snap.fits;11.3157;26509.3;11.9514;0
20200608110907489_FLZ-R0_snap.fits;10.8453;26497.6;11.1978;0
20200608111007563_FLZ-R0_snap.fits;12.3163;26510.7;8.1063;0
20200608111107638_FLZ-R0_snap.fits;10.8226;26547.4;10.1325;0
20200608111207713_FLZ-R0_snap.fits;11.3072;26481.4;9.22643;0
20200608111307787_FLZ-R0_snap.fits;12.1114;26537.1;8.8191;0
20200608111431073_FLZ-R0_met.fits;10.6028;26506.3;25.6831;0.170667
20200608111407862_FLZ-R0_snap.fits;10.9279;26507.8;9.97513;0
20200608111507937_FLZ-R0_snap.fits;10.2834;26472.7;8.43945;0
20200608111608011_FLZ-R0_snap.fits;11.2683;26493.2;8.42089;0
20200608111708086_FLZ-R0_snap.fits;11.7773;26474.1;12.5288;0
20200608111808161_FLZ-R0_snap.fits;10.898;26544.4;10.8355;0
20200608111908235_FLZ-R0_snap.fits;12.5311;26466.8;10.9079;0
20200608112008310_FLZ-R0_snap.fits;11.292;26523.9;9.43307;0
20200608112108385_FLZ-R0_snap.fits;13.0084;26518.1;10.4714;0
20200608112208459_FLZ-R0_snap.fits;13.7819;26450.7;8.10306;0
20200608112328502_FLZ-R0_met.fits;10.5077;26478.5;43.1678;1.19467
20200608112308534_FLZ-R0_snap.fits;11.5257;26547.4;11.1011;0
20200608112408609_FLZ-R0_snap.fits;11.1775;26528.3;12.5581;0
20200608112550326_FLZ-R0_met.fits;11.243;26503.4;32.1111;0.170667
20200608112508683_FLZ-R0_snap.fits;10.1316;26526.9;10.2393;0
20200608112608758_FLZ-R0_snap.fits;12.6336;26504.9;7.79935;0
20200608112708833_FLZ-R0_snap.fits;11.6746;26502;10.6677;0
20200608112808907_FLZ-R0_snap.fits;12.6641;26544.4;10.142;0
20200608112933217_FLZ-R0_met.fits;12.1753;26521;27.8393;0.170667
20200608112947723_FLZ-R0_met.fits;11.5248;26521;28.8253;0.170667
20200608112908982_FLZ-R0_snap.fits;12.1436;26540;10.5199;0
20200608113049334_FLZ-R0_met.fits;12.8189;26513.7;26.74;0.341333
20200608113009057_FLZ-R0_snap.fits;12.2153;26504.9;13.0445;0
20200608113120566_FLZ-R0_met.fits;11.7743;26532.7;32.337;0.512
20200608113109131_FLZ-R0_snap.fits;13.5167;26458;10.2131;0
20200608113209206_FLZ-R0_snap.fits;13.5634;26481.4;9.76284;0
20200608113309281_FLZ-R0_snap.fits;10.485;26518.1;10.3275;0
20200608113409355_FLZ-R0_snap.fits;10.0064;26510.7;10.284;0
20200608113509430_FLZ-R0_snap.fits;10.7344;26529.8;9.80182;0
20200608113609505_FLZ-R0_snap.fits;10.4522;26474.1;10.1488;0
20200608113709579_FLZ-R0_snap.fits;10.361;26547.4;9.75446;0
20200608113809654_FLZ-R0_snap.fits;9.90386;26543;10.0002;0
20200608113909729_FLZ-R0_snap.fits;11.0835;26462.4;12.0003;0
20200608114009803_FLZ-R0_snap.fits;13.3553;26544.4;11.6337;0
20200608114106294_FLZ-R0_met.fits;12.4496;26519.5;33.9283;0.341333
20200608114109878_FLZ-R0_snap.fits;15.3456;26471.2;11.5543;0
20200608114209953_FLZ-R0_snap.fits;12.1409;26490.2;13.622;0
20200608114310027_FLZ-R0_snap.fits;12.0737;26497.6;9.60292;0
20200608114410102_FLZ-R0_snap.fits;12.3245;26528.3;11.8048;0
20200608114510177_FLZ-R0_snap.fits;14.202;26528.3;12.896;0
20200608114610251_FLZ-R0_snap.fits;12.6075;26521;10.2546;0
20200608114710326_FLZ-R0_snap.fits;11.8227;26544.4;8.44402;0
20200608114810401_FLZ-R0_snap.fits;11.8545;26534.2;13.3419;0
20200608114910475_FLZ-R0_snap.fits;12.243;26535.6;9.14184;0
20200608115010550_FLZ-R0_snap.fits;10.4482;26465.3;9.21256;0
20200608115145782_FLZ-R0_met.fits;13.1562;26494.6;52.3574;0.341333
20200608115110625_FLZ-R0_snap.fits;13.0589;26482.9;11.9489;0
20200608115210699_FLZ-R0_snap.fits;13.6425;26455.1;10.5937;0
20200608115316918_FLZ-R0_met.fits;11.5221;26535.6;23.7424;0.170667
20200608115352929_FLZ-R0_met.fits;10.4135;26502;26.7027;0.170667
20200608115310774_FLZ-R0_snap.fits;10.8914;26532.7;10.1605;0
20200608115410849_FLZ-R0_snap.fits;14.0819;26540;11.5759;0
20200608115510923_FLZ-R0_snap.fits;11.863;26468.3;8.65918;0
20200608115659979_FLZ-R0_met.fits;11.5155;26504.9;28.0817;0.170667
20200608115610998_FLZ-R0_snap.fits;12.0462;26472.7;12.3701;0
20200608115711073_FLZ-R0_snap.fits;14.005;26507.8;11.4942;0
20200608115843745_FLZ-R0_met.fits;13.5012;26521;33.5091;0.341333
20200608115811147_FLZ-R0_snap.fits;12.4217;26471.2;12.9497;0
20200608115911222_FLZ-R0_snap.fits;13.5583;26543;9.92555;0
