#timestamp,LO_Frequency,Hit,StdDev 
1591596015.6,286046983.4,N
1591596035.4,286046986.7,N
1591596055.2,286046979.2,N
1591596075.1,286046977.4,Y
1591596076.0,286046977.4,P
1591596095.8,286046987.6,N
1591596115.7,286046984.5,N
1591596135.5,286046979.7,Y
1591596155.3,286046996.6,P
1591596175.2,286047005.1,N
1591596195.0,286047014.0,N
1591596195.9,286047014.0,N
1591596245.8,286047019.6,E
1591596255.7,286047007.8,N
1591596305.6,286046996.6,E
1591596315.5,286047001.2,N
1591596335.3,286046997.1,P
1591596355.2,286046992.8,P
1591596375.0,286046992.1,N
1591596375.9,286046992.1,N
1591596395.8,286046992.4,N
1591596415.6,286046987.5,Y
1591596435.4,286046991.9,P
1591596455.3,286046992.5,P
1591596475.1,286046991.8,P
1591596495.8,286046990.6,Y
1591596515.7,286046997.5,P
1591596535.5,286046995.1,N
1591596555.4,286046995.8,N
1591596575.2,286046994.6,Y
1591596595.0,286046992.1,P
1591596595.9,286046992.1,P
1591596615.8,286046989.0,P
1591596635.6,286046985.7,Y
1591596655.5,286046992.4,P
1591596675.3,286046993.9,P
1591596695.1,286046988.5,P
1591596715.9,286046994.3,N
1591596735.7,286046995.0,N
1591596755.5,286047000.0,N
1591596775.4,286046999.9,N
1591596795.2,286046998.7,N
1591596815.0,286047001.2,N
1591596816.0,286047001.2,N
1591596835.8,286046997.0,N
1591596855.6,286047001.4,N
1591596875.5,286046997.1,N
1591596895.3,286046995.5,N
1591596915.1,286046992.7,N
1591596935.9,286046989.9,N
1591596955.7,286046994.2,N
1591596975.5,286046997.9,N
1591596995.4,286047000.4,N
1591597015.2,286046997.1,N
1591597035.1,286046993.6,N
1591597036.0,286046993.6,N
1591597055.8,286046992.6,N
1591597075.6,286046991.9,N
1591597095.5,286046992.4,N
1591597115.3,286046997.2,N
1591597135.2,286047001.4,N
1591597155.9,286047002.7,N
1591597175.7,286047005.7,N
1591597195.6,286047006.4,N
1591597215.4,286047001.7,N
1591597235.2,286046999.7,N
1591597255.1,286046995.0,N
1591597256.0,286046995.0,N
1591597275.8,286046997.8,N
1591597295.7,286046992.3,N
1591597315.5,286046986.1,Y
1591597335.3,286046990.0,P
1591597355.2,286046988.5,P
1591597375.0,286046986.9,P
1591597375.9,286046986.9,Y
1591597395.7,286046990.6,P
1591597415.6,286046991.0,P
1591597435.4,286046993.9,P
1591597455.3,286047000.2,N
1591597475.1,286047005.7,N
1591597476.0,286047005.7,N
1591597495.8,286047008.3,N
1591597515.7,286047012.2,N
1591597535.5,286047008.3,N
1591597555.3,286047002.3,N
1591597575.2,286046995.3,N
1591597595.0,286046996.2,N
1591597595.9,286046996.2,N
1591597615.8,286046990.3,N
1591597635.6,286046992.8,N
1591597655.4,286046991.1,N
1591597675.3,286046991.8,N
1591597695.1,286046991.6,N
1591597715.8,286046989.9,N
1591597735.7,286046987.1,N
1591597755.5,286046984.8,N
1591597775.4,286046983.2,N
1591597795.2,286046980.4,N
1591597815.0,286046976.5,N
1591597815.9,286046976.5,N
1591597835.8,286046977.7,N
1591597855.6,286046977.9,N
1591597875.4,286046975.7,N
1591597895.3,286046975.5,N
1591597915.1,286046968.3,Y
1591597935.9,286046972.9,P
1591597955.7,286046975.1,N
1591597975.5,286046979.8,N
1591597995.4,286046983.2,N
1591598015.2,286046990.1,N
1591598035.0,286046998.9,N
1591598035.9,286047011.9,N
1591598055.8,286047006.6,N
1591598075.6,286047011.4,N
1591598095.5,286047012.6,N
1591598115.3,286047008.8,N
1591598135.1,286047003.0,N
1591598155.9,286046998.1,N
1591598175.7,286046993.4,N
1591598195.5,286046990.5,N
1591598215.4,286046989.7,N
1591598235.2,286046992.3,N
1591598255.1,286046989.8,N
1591598256.0,286046989.8,N
1591598275.8,286046985.4,N
1591598295.7,286046991.2,N
1591598315.5,286046988.7,N
1591598335.3,286046987.2,N
1591598355.2,286046982.2,N
1591598375.0,286046981.9,N
1591598375.9,286046981.9,N
1591598395.7,286046983.5,N
1591598415.6,286046984.5,N
1591598435.4,286046981.1,N
1591598455.3,286046976.8,N
1591598475.1,286046973.4,N
1591598476.0,286046973.4,N
1591598495.8,286046972.6,N
1591598515.7,286046973.1,N
1591598535.5,286046968.3,N
1591598555.3,286046969.1,N
1591598575.2,286046972.1,N
1591598595.0,286046976.9,N
1591598595.9,286046976.9,N
1591598615.8,286046977.5,N
1591598635.6,286046983.1,N
1591598655.4,286046985.5,N
1591598675.3,286046979.5,N
1591598695.1,286046983.3,N
1591598715.9,286046989.2,N
1591598735.7,286046995.6,N
1591598755.5,286046997.1,N
1591598775.4,286046996.8,N
1591598795.2,286046992.0,N
1591598815.1,286046986.4,N
1591598816.0,286046986.4,N
1591598835.8,286046981.0,N
1591598855.6,286046977.4,N
1591598875.5,286046979.7,N
1591598895.3,286046976.0,Y
1591598915.2,286046994.4,P
1591598935.9,286046990.4,N
1591598955.7,286046989.5,N
1591598975.6,286046992.8,N
1591598995.4,286046993.4,N
1591599015.2,286046992.9,N
1591599035.1,286046994.1,N
1591599036.0,286046994.1,N
1591599055.8,286046996.5,N
1591599075.7,286047001.0,N
1591599095.5,286047000.1,N
1591599115.3,286046997.0,N
1591599135.2,286046988.9,N
1591599155.0,286046986.0,N
1591599155.9,286046986.0,N
1591599175.8,286046982.3,Y
1591599195.6,286046990.9,P
1591599215.4,286046991.3,P
1591599235.3,286046990.7,P
1591599255.1,286046992.1,Y
1591599275.8,286047003.6,P
1591599295.7,286047008.8,N
1591599315.5,286047010.7,N
1591599335.4,286047013.2,N
1591599355.2,286047015.0,N
1591599375.0,286047025.8,Y
1591599375.9,286047025.8,P
1591599395.8,286047018.5,N
1591599415.6,286047014.8,N
1591599435.4,286047007.5,N
1591599455.3,286047005.1,N
1591599475.1,286047005.4,N
1591599495.9,286047001.9,N
1591599515.7,286046999.6,N
1591599535.5,286047003.7,N
1591599555.4,286047008.6,N
1591599575.2,286042673.8,Y
1591599595.0,286046985.7,P
1591599595.9,286046985.7,N
